REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211130,NI,USD,LMEOption,P,,202205,15200,100,0
20211130,NI,USD,LMEOption,P,,202205,17000,150,0
20211130,NI,USD,LMEOption,P,,202205,17500,400,0
20211130,NI,USD,LMEOption,P,,202205,17900,400,0
20211130,NI,USD,LMEOption,P,,202205,18000,200,0
20211130,NI,USD,LMEOption,P,,202205,18450,900,0
20211130,NI,USD,LMEOption,P,,202205,18500,100,0
20211130,NI,USD,LMEOption,P,,202205,19500,200,0
20211130,NI,USD,LMEOption,P,,202205,20000,475,0
20211130,NI,USD,LMEOption,P,,202206,12000,25,0
20211130,NI,USD,LMEOption,P,,202206,12500,20,0
20211130,NI,USD,LMEOption,P,,202206,13000,35,0
20211130,NI,USD,LMEOption,P,,202206,15000,10,0
20211130,NI,USD,LMEOption,P,,202206,15100,100,0
20211130,NI,USD,LMEOption,P,,202206,15150,100,0
20211130,NI,USD,LMEOption,P,,202206,15200,100,0
20211130,NI,USD,LMEOption,P,,202206,16000,400,0
20211130,NI,USD,LMEOption,P,,202206,16150,200,0
20211130,NI,USD,LMEOption,P,,202206,16200,17,0
20211130,NI,USD,LMEOption,P,,202206,16500,25,0
20211130,NI,USD,LMEOption,P,,202206,16700,200,0
20211130,NI,USD,LMEOption,P,,202206,16850,200,0
20211130,NI,USD,LMEOption,P,,202206,16900,200,0
20211130,NI,USD,LMEOption,P,,202206,17000,150,0
20211130,NI,USD,LMEOption,P,,202206,17100,200,0
20211130,NI,USD,LMEOption,P,,202206,17300,250,0
20211130,NI,USD,LMEOption,P,,202206,17500,750,0
20211130,NI,USD,LMEOption,P,,202206,17900,400,0
20211130,NI,USD,LMEOption,P,,202206,18100,51,0
20211130,NI,USD,LMEOption,P,,202206,18450,900,0
20211130,NI,USD,LMEOption,P,,202206,19500,200,0
20211130,NI,USD,LMEOption,P,,202206,20000,475,0
20211130,NI,USD,LMEOption,P,,202207,12000,25,0
20211130,NI,USD,LMEOption,P,,202207,12500,20,0
20211130,NI,USD,LMEOption,P,,202207,14000,10,0
20211130,NI,USD,LMEOption,P,,202207,15100,200,0
20211130,NI,USD,LMEOption,P,,202207,15150,200,0
20211130,NI,USD,LMEOption,P,,202207,15800,2,0
20211130,NI,USD,LMEOption,P,,202207,17000,200,0
20211130,NI,USD,LMEOption,P,,202207,17500,650,0
20211130,NI,USD,LMEOption,P,,202207,20000,200,0
20211130,NI,USD,LMEOption,P,,202208,12000,25,0
20211130,NI,USD,LMEOption,P,,202208,12500,20,0
20211130,NI,USD,LMEOption,P,,202208,14000,10,0
20211130,NI,USD,LMEOption,P,,202208,15100,200,0
20211130,NI,USD,LMEOption,P,,202208,15150,200,0
20211130,NI,USD,LMEOption,P,,202208,17000,200,0
20211130,NI,USD,LMEOption,P,,202208,17500,650,0
20211130,NI,USD,LMEOption,P,,202208,20000,200,0
20211130,NI,USD,LMEOption,P,,202209,12000,25,0
20211130,NI,USD,LMEOption,P,,202209,12500,20,0
20211130,NI,USD,LMEOption,P,,202209,14000,10,0
20211130,NI,USD,LMEOption,P,,202209,15100,200,0
20211130,NI,USD,LMEOption,P,,202209,15150,200,0
20211130,NI,USD,LMEOption,P,,202209,15500,100,0
20211130,NI,USD,LMEOption,P,,202209,17000,200,0
20211130,NI,USD,LMEOption,P,,202209,17500,650,0
20211130,NI,USD,LMEOption,P,,202209,18000,5,0
20211130,NI,USD,LMEOption,P,,202209,20000,200,0
20211130,NI,USD,LMEOption,P,,202210,12000,25,0
20211130,NI,USD,LMEOption,P,,202210,12500,20,0
20211130,NI,USD,LMEOption,P,,202210,15100,200,0
20211130,NI,USD,LMEOption,P,,202210,15150,200,0
20211130,NI,USD,LMEOption,P,,202210,17000,200,0
20211130,NI,USD,LMEOption,P,,202211,15100,200,0
20211130,NI,USD,LMEOption,P,,202211,15150,200,0
20211130,NI,USD,LMEOption,P,,202211,17000,200,0
20211130,NI,USD,LMEOption,P,,202211,19500,5,0
20211130,NI,USD,LMEOption,P,,202212,10500,50,0
20211130,NI,USD,LMEOption,P,,202212,11000,200,0
20211130,NI,USD,LMEOption,P,,202212,11500,50,0
20211130,NI,USD,LMEOption,P,,202212,12000,50,0
20211130,NI,USD,LMEOption,P,,202212,12500,428,0
20211130,NI,USD,LMEOption,P,,202212,13000,40,0
20211130,NI,USD,LMEOption,P,,202212,14000,490,0
20211130,NI,USD,LMEOption,P,,202212,15100,200,0
20211130,NI,USD,LMEOption,P,,202212,15150,200,0
20211130,NI,USD,LMEOption,P,,202212,15500,100,0
20211130,NI,USD,LMEOption,P,,202212,16300,50,0
20211130,NI,USD,LMEOption,P,,202212,17000,200,0
20211130,NI,USD,LMEOption,P,,202212,18500,10,0
20211130,NI,USD,LMEOption,P,,202306,16000,9,0
20211130,NI,USD,LMEOption,P,,202306,18000,10,0
20211130,NI,USD,LMESwap,,,202112,,10,6
20211130,NI,USD,LMESwap,,,202201,,0,5
20211130,PB,EUR,LMEForward,,20211201,,,5,2
20211130,PB,EUR,LMEForward,,20211202,,,25,246
20211130,PB,EUR,LMEForward,,20211207,,,6,0
20211130,PB,EUR,LMEForward,,20211208,,,3,0
20211130,PB,EUR,LMEForward,,20211210,,,15,0
20211130,PB,EUR,LMEForward,,20211213,,,2,0
20211130,PB,EUR,LMEForward,,20211214,,,6,0
20211130,PB,EUR,LMEForward,,20211215,,,99,35
20211130,PB,EUR,LMEForward,,20211220,,,4,0
20211130,PB,EUR,LMEForward,,20211221,,,3,0
20211130,PB,EUR,LMEForward,,20211222,,,2,0
20211130,PB,EUR,LMEForward,,20211229,,,14,0
20211130,PB,EUR,LMEForward,,20211231,,,70,0
20211130,PB,EUR,LMEForward,,20220105,,,113,7
20211130,PB,EUR,LMEForward,,20220106,,,4,0
20211130,PB,EUR,LMEForward,,20220111,,,4,0
20211130,PB,EUR,LMEForward,,20220112,,,5,0
20211130,PB,EUR,LMEForward,,20220114,,,2,0
20211130,PB,EUR,LMEForward,,20220119,,,89,1
20211130,PB,EUR,LMEForward,,20220120,,,5,0
20211130,PB,EUR,LMEForward,,20220121,,,12,0
20211130,PB,EUR,LMEForward,,20220125,,,11,0
20211130,PB,EUR,LMEForward,,20220126,,,6,0
20211130,PB,EUR,LMEForward,,20220127,,,4,0
20211130,PB,EUR,LMEForward,,20220131,,,15,0
20211130,PB,EUR,LMEForward,,20220201,,,38,0
20211130,PB,EUR,LMEForward,,20220202,,,58,6
20211130,PB,EUR,LMEForward,,20220203,,,4,0
20211130,PB,EUR,LMEForward,,20220208,,,4,0
20211130,PB,EUR,LMEForward,,20220210,,,5,0
20211130,PB,EUR,LMEForward,,20220215,,,2,0
20211130,PB,EUR,LMEForward,,20220216,,,80,1
20211130,PB,EUR,LMEForward,,20220218,,,4,0
20211130,PB,EUR,LMEForward,,20220223,,,12,0
20211130,PB,EUR,LMEForward,,20220224,,,5,0
20211130,PB,EUR,LMEForward,,20220225,,,1,0
20211130,PB,EUR,LMEForward,,20220228,,,6,4
20211130,PB,EUR,LMEForward,,20220302,,,20,1
20211130,PB,EUR,LMEForward,,20220316,,,40,2
20211130,PB,EUR,LMEForward,,20220420,,,26,2
20211130,PB,EUR,LMEForward,,20220518,,,4,0
20211130,PB,EUR,LMEForward,,20220720,,,4,0
20211130,PB,EUR,LMEForward,,20220817,,,4,0
20211130,PB,EUR,LMEForward,,20221116,,,5,0
20211130,PB,EUR,LMEForward,,20230215,,,3,0
20211130,PB,EUR,LMEForward,,20230517,,,2,0
20211130,PB,EUR,LMEForward,,20230816,,,2,0
20211130,PB,EUR,LMEForward,,20231018,,,2,0
20211130,PB,GBP,LMEForward,,20211215,,,39,0
20211130,PB,GBP,LMEForward,,20211222,,,2,0
20211130,PB,GBP,LMEForward,,20220224,,,2,0
20211130,PB,GBP,LMEForward,,20220225,,,8,0
20211130,PB,GBP,LMEForward,,20220228,,,8,2
20211130,PB,GBP,LMEForward,,20220316,,,14,0
20211130,PB,GBP,LMEForward,,20220420,,,21,0
20211130,PB,GBP,LMEForward,,20220518,,,35,0
20211130,PB,GBP,LMEForward,,20220817,,,14,0
20211130,PB,GBP,LMEForward,,20220921,,,14,0
20211130,PB,GBP,LMEForward,,20221019,,,32,0
20211130,PB,GBP,LMEForward,,20221116,,,20,0
20211130,PB,JPY,LMEForward,,20211202,,,0,4
20211130,PB,JPY,LMEForward,,20211215,,,117,104
20211130,PB,JPY,LMEForward,,20220119,,,66,0
20211130,PB,JPY,LMEForward,,20220216,,,61,0
20211130,PB,JPY,LMEForward,,20220316,,,67,0
20211130,PB,USD,LMEForward,,20211201,,,32,2793
20211130,PB,USD,LMEForward,,20211202,,,1260,5897
20211130,PB,USD,LMEForward,,20211203,,,479,224
20211130,PB,USD,LMEForward,,20211206,,,581,10
20211130,PB,USD,LMEForward,,20211207,,,940,138
20211130,PB,USD,LMEForward,,20211208,,,686,8
20211130,PB,USD,LMEForward,,20211209,,,919,3
20211130,PB,USD,LMEForward,,20211210,,,764,114
20211130,PB,USD,LMEForward,,20211213,,,745,96
20211130,PB,USD,LMEForward,,20211214,,,567,68
20211130,PB,USD,LMEForward,,20211215,,,11306,3499
20211130,PB,USD,LMEForward,,20211216,,,507,1
20211130,PB,USD,LMEForward,,20211217,,,982,0
20211130,PB,USD,LMEForward,,20211220,,,694,7
20211130,PB,USD,LMEForward,,20211221,,,517,1
20211130,PB,USD,LMEForward,,20211222,,,1103,50
20211130,PB,USD,LMEForward,,20211223,,,2639,4
20211130,PB,USD,LMEForward,,20211224,,,675,14
20211130,PB,USD,LMEForward,,20211229,,,940,8
20211130,PB,USD,LMEForward,,20211230,,,1093,4
20211130,PB,USD,LMEForward,,20211231,,,730,7
20211130,PB,USD,LMEForward,,20220104,,,575,23
20211130,PB,USD,LMEForward,,20220105,,,558,51
20211130,PB,USD,LMEForward,,20220106,,,452,10
20211130,PB,USD,LMEForward,,20220107,,,1100,18
20211130,PB,USD,LMEForward,,20220110,,,50,0
20211130,PB,USD,LMEForward,,20220111,,,747,1
20211130,PB,USD,LMEForward,,20220112,,,792,6
20211130,PB,USD,LMEForward,,20220113,,,994,11
20211130,PB,USD,LMEForward,,20220114,,,1780,57
20211130,PB,USD,LMEForward,,20220118,,,1557,9
20211130,PB,USD,LMEForward,,20220119,,,11013,3717
20211130,PB,USD,LMEForward,,20220120,,,809,95
20211130,PB,USD,LMEForward,,20220121,,,1652,8
20211130,PB,USD,LMEForward,,20220124,,,1,0
20211130,PB,USD,LMEForward,,20220125,,,615,24
20211130,PB,USD,LMEForward,,20220126,,,1053,11
20211130,PB,USD,LMEForward,,20220127,,,1099,0
20211130,PB,USD,LMEForward,,20220128,,,1391,8
20211130,PB,USD,LMEForward,,20220131,,,6,0
20211130,PB,USD,LMEForward,,20220201,,,667,22
20211130,PB,USD,LMEForward,,20220202,,,686,13
20211130,PB,USD,LMEForward,,20220203,,,808,0
20211130,PB,USD,LMEForward,,20220204,,,840,22
20211130,PB,USD,LMEForward,,20220207,,,120,0
20211130,PB,USD,LMEForward,,20220208,,,915,0
20211130,PB,USD,LMEForward,,20220209,,,676,26
20211130,PB,USD,LMEForward,,20220210,,,504,0
20211130,PB,USD,LMEForward,,20220211,,,1258,0
20211130,PB,USD,LMEForward,,20220214,,,110,0
20211130,PB,USD,LMEForward,,20220215,,,548,5
20211130,PB,USD,LMEForward,,20220216,,,9984,3587
20211130,PB,USD,LMEForward,,20220217,,,1220,19
20211130,PB,USD,LMEForward,,20220218,,,1593,5
20211130,PB,USD,LMEForward,,20220222,,,723,13
20211130,PB,USD,LMEForward,,20220223,,,645,4
20211130,PB,USD,LMEForward,,20220224,,,717,116
20211130,PB,USD,LMEForward,,20220225,,,1090,54
20211130,PB,USD,LMEForward,,20220228,,,1477,11264
20211130,PB,USD,LMEForward,,20220302,,,36,1
20211130,PB,USD,LMEForward,,20220316,,,13703,1848
20211130,PB,USD,LMEForward,,20220404,,,43,7
20211130,PB,USD,LMEForward,,20220420,,,3345,128
20211130,PB,USD,LMEForward,,20220504,,,7,7
20211130,PB,USD,LMEForward,,20220518,,,2236,52
20211130,PB,USD,LMEForward,,20220615,,,2789,327
20211130,PB,USD,LMEForward,,20220720,,,1624,93
20211130,PB,USD,LMEForward,,20220817,,,320,2
20211130,PB,USD,LMEForward,,20220921,,,606,10
20211130,PB,USD,LMEForward,,20221019,,,744,0
20211130,PB,USD,LMEForward,,20221116,,,374,5
20211130,PB,USD,LMEForward,,20221221,,,3117,7
20211130,PB,USD,LMEForward,,20230118,,,150,0
20211130,PB,USD,LMEForward,,20230215,,,157,0
20211130,PB,USD,LMEForward,,20230315,,,178,0
20211130,PB,USD,LMEForward,,20230419,,,289,0
20211130,PB,USD,LMEForward,,20230517,,,285,0
20211130,PB,USD,LMEForward,,20230621,,,241,0
20211130,PB,USD,LMEForward,,20230719,,,106,0
20211130,PB,USD,LMEForward,,20230816,,,2,0
20211130,PB,USD,LMEForward,,20230920,,,176,0
20211130,PB,USD,LMEForward,,20231018,,,99,0
20211130,PB,USD,LMEForward,,20231115,,,20,0
20211130,PB,USD,LMEForward,,20231220,,,818,0
20211130,PB,USD,LMEForward,,20240117,,,53,0
20211130,PB,USD,LMEForward,,20240221,,,13,0
20211130,PB,USD,LMEForward,,20240320,,,19,5
20211130,PB,USD,LMEForward,,20240417,,,2,0
20211130,PB,USD,LMEForward,,20240619,,,64,0
20211130,PB,USD,LMEForward,,20240918,,,36,36
20211130,PB,USD,LMEForward,,20241218,,,185,0
20211130,PB,USD,LMEForward,,20260617,,,1,0
20211130,PB,USD,LMEOption,C,,202112,2025,100,0
20211130,PB,USD,LMEOption,C,,202112,2050,100,0
20211130,PB,USD,LMEOption,C,,202112,2075,50,0
20211130,PB,USD,LMEOption,C,,202112,2150,15,0
20211130,PB,USD,LMEOption,C,,202112,2200,255,0
20211130,PB,USD,LMEOption,C,,202112,2275,2,0
20211130,PB,USD,LMEOption,C,,202112,2300,605,150
20211130,PB,USD,LMEOption,C,,202112,2325,65,0
20211130,PB,USD,LMEOption,C,,202112,2350,5,0
20211130,PB,USD,LMEOption,C,,202112,2375,6,0
20211130,PB,USD,LMEOption,C,,202112,2400,420,150
20211130,PB,USD,LMEOption,C,,202112,2425,3,0
20211130,PB,USD,LMEOption,C,,202112,2450,203,0
20211130,PB,USD,LMEOption,C,,202112,2500,1130,0
20211130,PB,USD,LMEOption,C,,202112,2525,90,0
20211130,PB,USD,LMEOption,C,,202112,2550,4,0
20211130,PB,USD,LMEOption,C,,202112,2600,1100,0
20211130,PB,USD,LMEOption,C,,202201,2300,15,0
20211130,PB,USD,LMEOption,C,,202201,2325,40,0
20211130,PB,USD,LMEOption,C,,202201,2350,213,0
20211130,PB,USD,LMEOption,C,,202201,2400,700,0
20211130,PB,USD,LMEOption,C,,202201,2450,100,0
20211130,PB,USD,LMEOption,C,,202201,2500,1785,0
20211130,PB,USD,LMEOption,C,,202201,2550,75,0
20211130,PB,USD,LMEOption,C,,202201,2600,1700,0
20211130,PB,USD,LMEOption,C,,202202,2300,5,0
20211130,PB,USD,LMEOption,C,,202202,2325,40,0
20211130,PB,USD,LMEOption,C,,202202,2350,3,0
20211130,PB,USD,LMEOption,C,,202202,2400,300,0
20211130,PB,USD,LMEOption,C,,202202,2450,33,0
20211130,PB,USD,LMEOption,C,,202202,2475,40,0
20211130,PB,USD,LMEOption,C,,202202,2500,88,0
20211130,PB,USD,LMEOption,C,,202203,2175,50,0
20211130,PB,USD,LMEOption,C,,202203,2300,5,0
20211130,PB,USD,LMEOption,C,,202203,2350,3,0
20211130,PB,USD,LMEOption,C,,202203,2475,40,0
20211130,PB,USD,LMEOption,C,,202203,2500,88,0
20211130,PB,USD,LMEOption,C,,202203,2700,5,0
20211130,PB,USD,LMEOption,C,,202204,2100,55,0
20211130,PB,USD,LMEOption,C,,202204,2175,110,0
20211130,PB,USD,LMEOption,C,,202204,2400,43,0
20211130,PB,USD,LMEOption,C,,202204,2450,30,0
20211130,PB,USD,LMEOption,C,,202204,2475,40,0
20211130,PB,USD,LMEOption,C,,202204,2500,40,0
20211130,PB,USD,LMEOption,C,,202205,2400,3,0
20211130,PB,USD,LMEOption,C,,202205,2500,50,0
20211130,PB,USD,LMEOption,C,,202206,2400,3,0
20211130,PB,USD,LMEOption,C,,202206,2600,35,0
20211130,PB,USD,LMEOption,C,,202206,2625,25,0
20211130,PB,USD,LMEOption,C,,202206,2650,35,0
20211130,PB,USD,LMEOption,C,,202210,2900,1200,0
20211130,PB,USD,LMEOption,C,,202212,2500,175,0
20211130,PB,USD,LMEOption,C,,202212,2600,250,0
20211130,PB,USD,LMEOption,C,,202212,2650,105,0
20211130,PB,USD,LMEOption,C,,202212,2700,500,0
20211130,PB,USD,LMEOption,C,,202212,2800,105,0
20211130,PB,USD,LMEOption,P,,202112,1900,75,0
20211130,PB,USD,LMEOption,P,,202112,1950,100,0
20211130,PB,USD,LMEOption,P,,202112,2000,10,0
20211130,PB,USD,LMEOption,P,,202112,2050,56,0
20211130,PB,USD,LMEOption,P,,202112,2100,1395,0
20211130,PB,USD,LMEOption,P,,202112,2150,269,0
20211130,PB,USD,LMEOption,P,,202112,2200,178,0
20211130,PB,USD,LMEOption,P,,202112,2250,910,0
20211130,PB,USD,LMEOption,P,,202112,2275,7,0
20211130,PB,USD,LMEOption,P,,202112,2300,480,0
20211130,PB,USD,LMEOption,P,,202112,2325,375,0
20211130,PB,USD,LMEOption,P,,202112,2375,4,0
20211130,PB,USD,LMEOption,P,,202112,2450,40,0
20211130,PB,USD,LMEOption,P,,202201,2000,265,0
20211130,PB,USD,LMEOption,P,,202201,2050,150,0
20211130,PB,USD,LMEOption,P,,202201,2100,481,0
20211130,PB,USD,LMEOption,P,,202201,2150,13,0
20211130,PB,USD,LMEOption,P,,202201,2175,12,0
20211130,PB,USD,LMEOption,P,,202201,2200,135,0
20211130,PB,USD,LMEOption,P,,202201,2225,2,0
20211130,PB,USD,LMEOption,P,,202201,2250,16,0
20211130,PB,USD,LMEOption,P,,202202,1975,30,0
20211130,PB,USD,LMEOption,P,,202202,2000,340,0
20211130,PB,USD,LMEOption,P,,202202,2050,150,0
20211130,PB,USD,LMEOption,P,,202202,2100,113,0
20211130,PB,USD,LMEOption,P,,202202,2200,105,0
20211130,PB,USD,LMEOption,P,,202202,2250,5,0
20211130,PB,USD,LMEOption,P,,202203,2000,340,0
20211130,PB,USD,LMEOption,P,,202203,2050,150,0
20211130,PB,USD,LMEOption,P,,202203,2100,218,0
20211130,PB,USD,LMEOption,P,,202203,2150,15,0
20211130,PB,USD,LMEOption,P,,202203,2175,50,0
20211130,PB,USD,LMEOption,P,,202203,2200,210,0
20211130,PB,USD,LMEOption,P,,202203,2250,5,0
20211130,PB,USD,LMEOption,P,,202204,1900,300,0
20211130,PB,USD,LMEOption,P,,202204,1975,30,0
20211130,PB,USD,LMEOption,P,,202204,2000,80,0
20211130,PB,USD,LMEOption,P,,202204,2050,150,0
20211130,PB,USD,LMEOption,P,,202204,2100,155,0
20211130,PB,USD,LMEOption,P,,202204,2150,10,0
20211130,PB,USD,LMEOption,P,,202204,2175,110,0
20211130,PB,USD,LMEOption,P,,202205,1900,200,0
20211130,PB,USD,LMEOption,P,,202205,2050,150,0
20211130,PB,USD,LMEOption,P,,202205,2100,100,0
20211130,PB,USD,LMEOption,P,,202206,1900,200,0
20211130,PB,USD,LMEOption,P,,202206,2050,150,0
20211130,PB,USD,LMEOption,P,,202206,2100,100,0
20211130,PB,USD,LMEOption,P,,202207,1900,100,0
20211130,PB,USD,LMEOption,P,,202207,2050,150,0
20211130,PB,USD,LMEOption,P,,202207,2100,100,0
20211130,PB,USD,LMEOption,P,,202207,2250,100,0
20211130,PB,USD,LMEOption,P,,202208,1900,100,0
20211130,PB,USD,LMEOption,P,,202208,2050,150,0
20211130,PB,USD,LMEOption,P,,202208,2100,100,0
20211130,PB,USD,LMEOption,P,,202208,2250,100,0
20211130,PB,USD,LMEOption,P,,202209,1900,100,0
20211130,PB,USD,LMEOption,P,,202209,2050,150,0
20211130,PB,USD,LMEOption,P,,202209,2100,100,0
20211130,PB,USD,LMEOption,P,,202209,2250,100,0
20211130,PB,USD,LMEOption,P,,202210,1900,1250,0
20211130,PB,USD,LMEOption,P,,202210,2000,250,0
20211130,PB,USD,LMEOption,P,,202210,2050,150,0
20211130,PB,USD,LMEOption,P,,202210,2100,100,0
20211130,PB,USD,LMEOption,P,,202210,2250,100,0
20211130,PB,USD,LMEOption,P,,202211,1900,50,0
20211130,PB,USD,LMEOption,P,,202211,2000,250,0
20211130,PB,USD,LMEOption,P,,202211,2050,150,0
20211130,PB,USD,LMEOption,P,,202211,2100,100,0
20211130,PB,USD,LMEOption,P,,202211,2250,100,0
20211130,PB,USD,LMEOption,P,,202212,1700,250,0
20211130,PB,USD,LMEOption,P,,202212,1800,515,0
20211130,PB,USD,LMEOption,P,,202212,1900,355,0
20211130,PB,USD,LMEOption,P,,202212,2000,425,0
20211130,PB,USD,LMEOption,P,,202212,2050,150,0
20211130,PB,USD,LMEOption,P,,202212,2100,100,0
20211130,PB,USD,LMEOption,P,,202212,2250,100,0
20211130,PB,USD,LMESwap,,,202112,,16,2
20211130,PB,USD,LMESwap,,,202201,,13,0
20211130,PB,USD,LMESwap,,,202202,,13,0
20211130,PB,USD,LMESwap,,,202203,,13,0
20211130,PB,USD,LMESwap,,,202204,,13,0
20211130,PB,USD,LMESwap,,,202205,,13,0
20211130,PB,USD,LMESwap,,,202206,,13,0
20211130,PB,USD,LMESwap,,,202207,,4,0
20211130,PB,USD,LMESwap,,,202208,,4,0
20211130,PB,USD,LMESwap,,,202209,,4,0
20211130,PB,USD,LMESwap,,,202210,,4,0
20211130,PB,USD,LMESwap,,,202211,,4,0
20211130,PB,USD,LMESwap,,,202212,,4,0
20211130,PB,USD,LMETAPO,C,,202112,1900,14,30
20211130,PB,USD,LMETAPO,C,,202112,1975,4,0
20211130,PB,USD,LMETAPO,C,,202112,2050,2,0
20211130,PB,USD,LMETAPO,C,,202112,2100,16,0
20211130,PB,USD,LMETAPO,C,,202112,2150,1,0
20211130,PB,USD,LMETAPO,C,,202112,2200,3,0
20211130,PB,USD,LMETAPO,C,,202112,2300,15,0
20211130,PB,USD,LMETAPO,C,,202201,1850,2,0
20211130,PB,USD,LMETAPO,C,,202201,1900,28,0
20211130,PB,USD,LMETAPO,C,,202201,1950,32,0
20211130,PB,USD,LMETAPO,C,,202201,1975,4,0
20211130,PB,USD,LMETAPO,C,,202201,2000,40,0
20211130,PB,USD,LMETAPO,C,,202201,2050,8,0
20211130,PB,USD,LMETAPO,C,,202201,2150,1,0
20211130,PB,USD,LMETAPO,C,,202201,2300,5,0
20211130,PB,USD,LMETAPO,C,,202201,2325,5,0
20211130,PB,USD,LMETAPO,C,,202202,1900,14,30
20211130,PB,USD,LMETAPO,C,,202202,2050,2,0
20211130,PB,USD,LMETAPO,C,,202202,2150,3,0
20211130,PB,USD,LMETAPO,C,,202202,2425,6,6
20211130,PB,USD,LMETAPO,C,,202203,1850,2,0
20211130,PB,USD,LMETAPO,C,,202203,1975,4,0
20211130,PB,USD,LMETAPO,C,,202203,2050,2,0
20211130,PB,USD,LMETAPO,C,,202203,2150,1,0
20211130,PB,USD,LMETAPO,C,,202203,2425,13,6
20211130,PB,USD,LMETAPO,C,,202204,2050,2,0
20211130,PB,USD,LMETAPO,C,,202204,2150,1,0
20211130,PB,USD,LMETAPO,C,,202204,2425,6,0
20211130,PB,USD,LMETAPO,C,,202205,1850,2,0
20211130,PB,USD,LMETAPO,P,,202112,2100,1,0
20211130,PB,USD,LMETAPO,P,,202112,2250,5,0
20211130,PB,USD,LMETAPO,P,,202112,2275,1,0
20211130,PB,USD,LMETAPO,P,,202202,1950,4,0
20211130,PB,USD,LMETAPO,P,,202205,2100,1,0
20211130,PB,USD,LMETAPO,P,,202207,2100,1,0
20211130,SC,USD,LMEFuture,,,202111,,538,186
20211130,SC,USD,LMEFuture,,,202112,,928,333
20211130,SC,USD,LMEFuture,,,202201,,1449,174
20211130,SC,USD,LMEFuture,,,202202,,967,106
20211130,SC,USD,LMEFuture,,,202203,,383,18
20211130,SC,USD,LMEFuture,,,202204,,248,6
20211130,SC,USD,LMEFuture,,,202205,,241,0
20211130,SC,USD,LMEFuture,,,202206,,284,6
20211130,SC,USD,LMEFuture,,,202207,,145,150
20211130,SC,USD,LMEFuture,,,202208,,178,150
20211130,SC,USD,LMEFuture,,,202209,,148,150
20211130,SC,USD,LMEFuture,,,202210,,172,150
20211130,SC,USD,LMEFuture,,,202211,,164,150
20211130,SC,USD,LMEFuture,,,202212,,183,150
20211130,SI,USD,LMECashFuture,,,202111,,2,0
20211130,SI,USD,LMECashFuture,,,202112,,1,0
20211130,SI,USD,LMECashFuture,,,202202,,1,0
20211130,SI,USD,LMECashFuture,,,202210,,2,0
20211130,SI,USD,LMECashFuture,,,202211,,1,0
20211130,SN,EUR,LMEForward,,20211202,,,7,5
20211130,SN,EUR,LMEForward,,20211207,,,3,0
20211130,SN,EUR,LMEForward,,20211215,,,94,27
20211130,SN,EUR,LMEForward,,20211229,,,1,0
20211130,SN,EUR,LMEForward,,20211230,,,2,1
20211130,SN,EUR,LMEForward,,20220119,,,126,0
20211130,SN,EUR,LMEForward,,20220127,,,1,0
20211130,SN,EUR,LMEForward,,20220202,,,1,0
20211130,SN,EUR,LMEForward,,20220216,,,130,3
20211130,SN,EUR,LMEForward,,20220223,,,2,0
20211130,SN,EUR,LMEForward,,20220302,,,1,0
20211130,SN,EUR,LMEForward,,20220316,,,96,2
20211130,SN,EUR,LMEForward,,20220404,,,1,0
20211130,SN,EUR,LMEForward,,20220420,,,63,2
20211130,SN,EUR,LMEForward,,20220518,,,57,11
20211130,SN,EUR,LMEForward,,20220615,,,50,0
20211130,SN,EUR,LMEForward,,20220720,,,35,2
20211130,SN,EUR,LMEForward,,20220817,,,35,7
20211130,SN,EUR,LMEForward,,20220921,,,35,0
20211130,SN,EUR,LMEForward,,20221019,,,20,0
20211130,SN,EUR,LMEForward,,20221116,,,14,5
20211130,SN,EUR,LMEForward,,20221221,,,20,0
20211130,SN,JPY,LMEForward,,20211215,,,6,1
20211130,SN,JPY,LMEForward,,20220119,,,4,0
20211130,SN,USD,LMEForward,,20211201,,,111,613
20211130,SN,USD,LMEForward,,20211202,,,277,1106
20211130,SN,USD,LMEForward,,20211203,,,69,2
20211130,SN,USD,LMEForward,,20211206,,,106,2
20211130,SN,USD,LMEForward,,20211207,,,127,3
20211130,SN,USD,LMEForward,,20211208,,,148,1
20211130,SN,USD,LMEForward,,20211209,,,81,0
20211130,SN,USD,LMEForward,,20211210,,,178,4
20211130,SN,USD,LMEForward,,20211213,,,138,0
20211130,SN,USD,LMEForward,,20211214,,,152,0
20211130,SN,USD,LMEForward,,20211215,,,1252,438
20211130,SN,USD,LMEForward,,20211216,,,119,1
20211130,SN,USD,LMEForward,,20211217,,,295,16
20211130,SN,USD,LMEForward,,20211220,,,105,5
20211130,SN,USD,LMEForward,,20211221,,,116,0
20211130,SN,USD,LMEForward,,20211222,,,175,16
20211130,SN,USD,LMEForward,,20211223,,,59,1
20211130,SN,USD,LMEForward,,20211224,,,205,8
20211130,SN,USD,LMEForward,,20211229,,,239,0
20211130,SN,USD,LMEForward,,20211230,,,157,7
20211130,SN,USD,LMEForward,,20211231,,,105,26
20211130,SN,USD,LMEForward,,20220104,,,97,1
20211130,SN,USD,LMEForward,,20220105,,,198,10
20211130,SN,USD,LMEForward,,20220106,,,82,4
20211130,SN,USD,LMEForward,,20220107,,,225,2
