REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220630,AH,USD,LMEOption,P,,202208,3000,1205,0
20220630,AH,USD,LMEOption,P,,202208,3100,25,0
20220630,AH,USD,LMEOption,P,,202208,3200,25,0
20220630,AH,USD,LMEOption,P,,202209,2000,830,0
20220630,AH,USD,LMEOption,P,,202209,2025,60,0
20220630,AH,USD,LMEOption,P,,202209,2200,250,100
20220630,AH,USD,LMEOption,P,,202209,2250,1200,0
20220630,AH,USD,LMEOption,P,,202209,2300,175,0
20220630,AH,USD,LMEOption,P,,202209,2350,4,8
20220630,AH,USD,LMEOption,P,,202209,2400,3264,54
20220630,AH,USD,LMEOption,P,,202209,2425,50,0
20220630,AH,USD,LMEOption,P,,202209,2500,630,0
20220630,AH,USD,LMEOption,P,,202209,2600,1011,0
20220630,AH,USD,LMEOption,P,,202209,2650,1450,0
20220630,AH,USD,LMEOption,P,,202209,2700,520,0
20220630,AH,USD,LMEOption,P,,202209,2725,16,0
20220630,AH,USD,LMEOption,P,,202209,2750,183,0
20220630,AH,USD,LMEOption,P,,202209,2800,1320,2
20220630,AH,USD,LMEOption,P,,202209,2825,100,0
20220630,AH,USD,LMEOption,P,,202209,2850,32,0
20220630,AH,USD,LMEOption,P,,202209,2900,175,0
20220630,AH,USD,LMEOption,P,,202209,3000,355,0
20220630,AH,USD,LMEOption,P,,202209,3100,225,0
20220630,AH,USD,LMEOption,P,,202209,3200,25,0
20220630,AH,USD,LMEOption,P,,202209,3300,400,0
20220630,AH,USD,LMEOption,P,,202209,3400,224,0
20220630,AH,USD,LMEOption,P,,202209,3475,25,0
20220630,AH,USD,LMEOption,P,,202209,3500,200,0
20220630,AH,USD,LMEOption,P,,202209,3525,25,0
20220630,AH,USD,LMEOption,P,,202210,2000,380,0
20220630,AH,USD,LMEOption,P,,202210,2025,60,0
20220630,AH,USD,LMEOption,P,,202210,2100,452,800
20220630,AH,USD,LMEOption,P,,202210,2200,50,0
20220630,AH,USD,LMEOption,P,,202210,2250,16,0
20220630,AH,USD,LMEOption,P,,202210,2300,1252,0
20220630,AH,USD,LMEOption,P,,202210,2400,1110,0
20220630,AH,USD,LMEOption,P,,202210,2450,1300,0
20220630,AH,USD,LMEOption,P,,202210,2500,140,0
20220630,AH,USD,LMEOption,P,,202210,2550,60,0
20220630,AH,USD,LMEOption,P,,202210,2600,1,0
20220630,AH,USD,LMEOption,P,,202210,2650,100,0
20220630,AH,USD,LMEOption,P,,202210,2700,455,0
20220630,AH,USD,LMEOption,P,,202210,2725,16,0
20220630,AH,USD,LMEOption,P,,202210,2750,8,0
20220630,AH,USD,LMEOption,P,,202210,2800,60,0
20220630,AH,USD,LMEOption,P,,202210,2850,16,0
20220630,AH,USD,LMEOption,P,,202210,2900,10,0
20220630,AH,USD,LMEOption,P,,202210,3000,11,0
20220630,AH,USD,LMEOption,P,,202210,3300,260,0
20220630,AH,USD,LMEOption,P,,202210,3325,50,0
20220630,AH,USD,LMEOption,P,,202211,1900,50,0
20220630,AH,USD,LMEOption,P,,202211,2000,405,0
20220630,AH,USD,LMEOption,P,,202211,2025,60,0
20220630,AH,USD,LMEOption,P,,202211,2100,50,0
20220630,AH,USD,LMEOption,P,,202211,2250,53,0
20220630,AH,USD,LMEOption,P,,202211,2300,1252,0
20220630,AH,USD,LMEOption,P,,202211,2325,250,0
20220630,AH,USD,LMEOption,P,,202211,2550,68,0
20220630,AH,USD,LMEOption,P,,202211,2700,5,0
20220630,AH,USD,LMEOption,P,,202211,2725,16,0
20220630,AH,USD,LMEOption,P,,202211,2750,8,0
20220630,AH,USD,LMEOption,P,,202211,2800,20,0
20220630,AH,USD,LMEOption,P,,202211,2850,16,0
20220630,AH,USD,LMEOption,P,,202211,2900,10,0
20220630,AH,USD,LMEOption,P,,202211,3000,11,0
20220630,AH,USD,LMEOption,P,,202212,1975,400,0
20220630,AH,USD,LMEOption,P,,202212,2000,1830,0
20220630,AH,USD,LMEOption,P,,202212,2025,60,0
20220630,AH,USD,LMEOption,P,,202212,2100,275,0
20220630,AH,USD,LMEOption,P,,202212,2200,700,0
20220630,AH,USD,LMEOption,P,,202212,2300,2177,0
20220630,AH,USD,LMEOption,P,,202212,2350,500,0
20220630,AH,USD,LMEOption,P,,202212,2400,200,0
20220630,AH,USD,LMEOption,P,,202212,2450,1000,0
20220630,AH,USD,LMEOption,P,,202212,2500,973,0
20220630,AH,USD,LMEOption,P,,202212,2550,168,0
20220630,AH,USD,LMEOption,P,,202212,2600,125,0
20220630,AH,USD,LMEOption,P,,202212,2650,150,0
20220630,AH,USD,LMEOption,P,,202212,2700,605,0
20220630,AH,USD,LMEOption,P,,202212,2725,16,0
20220630,AH,USD,LMEOption,P,,202212,2750,133,0
20220630,AH,USD,LMEOption,P,,202212,2775,250,0
20220630,AH,USD,LMEOption,P,,202212,2800,120,0
20220630,AH,USD,LMEOption,P,,202212,2825,45,0
20220630,AH,USD,LMEOption,P,,202212,2850,16,0
20220630,AH,USD,LMEOption,P,,202212,2900,135,0
20220630,AH,USD,LMEOption,P,,202212,2950,100,0
20220630,AH,USD,LMEOption,P,,202212,3000,211,0
20220630,AH,USD,LMEOption,P,,202212,3050,100,0
20220630,AH,USD,LMEOption,P,,202212,3100,125,0
20220630,AH,USD,LMEOption,P,,202212,3250,143,0
20220630,AH,USD,LMEOption,P,,202212,3325,50,0
20220630,AH,USD,LMEOption,P,,202212,3500,52,0
20220630,AH,USD,LMEOption,P,,202212,3600,50,0
20220630,AH,USD,LMEOption,P,,202212,3750,300,0
20220630,AH,USD,LMEOption,P,,202301,2150,90,0
20220630,AH,USD,LMEOption,P,,202301,2225,48,0
20220630,AH,USD,LMEOption,P,,202301,2450,20,0
20220630,AH,USD,LMEOption,P,,202301,2550,8,0
20220630,AH,USD,LMEOption,P,,202301,2750,150,0
20220630,AH,USD,LMEOption,P,,202301,3000,286,0
20220630,AH,USD,LMEOption,P,,202302,2150,90,0
20220630,AH,USD,LMEOption,P,,202302,2450,20,0
20220630,AH,USD,LMEOption,P,,202302,2750,150,0
20220630,AH,USD,LMEOption,P,,202302,3000,286,0
20220630,AH,USD,LMEOption,P,,202303,2150,90,0
20220630,AH,USD,LMEOption,P,,202303,2450,20,0
20220630,AH,USD,LMEOption,P,,202303,2525,158,0
20220630,AH,USD,LMEOption,P,,202303,2575,319,0
20220630,AH,USD,LMEOption,P,,202303,2750,150,0
20220630,AH,USD,LMEOption,P,,202303,3000,286,0
20220630,AH,USD,LMEOption,P,,202303,3250,400,0
20220630,AH,USD,LMEOption,P,,202304,2150,90,0
20220630,AH,USD,LMEOption,P,,202304,2450,20,0
20220630,AH,USD,LMEOption,P,,202304,2500,40,0
20220630,AH,USD,LMEOption,P,,202304,2750,150,0
20220630,AH,USD,LMEOption,P,,202304,3000,150,0
20220630,AH,USD,LMEOption,P,,202305,2150,90,0
20220630,AH,USD,LMEOption,P,,202305,2300,40,0
20220630,AH,USD,LMEOption,P,,202305,2750,150,0
20220630,AH,USD,LMEOption,P,,202305,3000,150,0
20220630,AH,USD,LMEOption,P,,202306,1500,460,0
20220630,AH,USD,LMEOption,P,,202306,1925,50,0
20220630,AH,USD,LMEOption,P,,202306,2150,90,0
20220630,AH,USD,LMEOption,P,,202306,2300,500,0
20220630,AH,USD,LMEOption,P,,202306,2350,150,0
20220630,AH,USD,LMEOption,P,,202306,2500,1675,0
20220630,AH,USD,LMEOption,P,,202306,2550,350,0
20220630,AH,USD,LMEOption,P,,202306,2700,75,0
20220630,AH,USD,LMEOption,P,,202306,2750,150,0
20220630,AH,USD,LMEOption,P,,202306,3000,150,0
20220630,AH,USD,LMEOption,P,,202307,2150,90,0
20220630,AH,USD,LMEOption,P,,202307,2300,20,0
20220630,AH,USD,LMEOption,P,,202307,2500,50,0
20220630,AH,USD,LMEOption,P,,202307,2750,150,0
20220630,AH,USD,LMEOption,P,,202307,3000,150,0
20220630,AH,USD,LMEOption,P,,202308,2150,90,0
20220630,AH,USD,LMEOption,P,,202308,2300,20,0
20220630,AH,USD,LMEOption,P,,202308,2500,50,0
20220630,AH,USD,LMEOption,P,,202308,2750,150,0
20220630,AH,USD,LMEOption,P,,202308,3000,150,0
20220630,AH,USD,LMEOption,P,,202309,2150,90,0
20220630,AH,USD,LMEOption,P,,202309,2250,650,0
20220630,AH,USD,LMEOption,P,,202309,2300,20,0
20220630,AH,USD,LMEOption,P,,202309,2500,50,0
20220630,AH,USD,LMEOption,P,,202309,2750,150,0
20220630,AH,USD,LMEOption,P,,202309,3000,150,0
20220630,AH,USD,LMEOption,P,,202310,2150,90,0
20220630,AH,USD,LMEOption,P,,202310,2300,20,0
20220630,AH,USD,LMEOption,P,,202310,2750,150,0
20220630,AH,USD,LMEOption,P,,202310,3000,150,0
20220630,AH,USD,LMEOption,P,,202311,2150,90,0
20220630,AH,USD,LMEOption,P,,202311,2300,20,0
20220630,AH,USD,LMEOption,P,,202311,2500,30,0
20220630,AH,USD,LMEOption,P,,202311,2750,150,0
20220630,AH,USD,LMEOption,P,,202311,3000,150,0
20220630,AH,USD,LMEOption,P,,202312,1500,300,0
20220630,AH,USD,LMEOption,P,,202312,2000,600,0
20220630,AH,USD,LMEOption,P,,202312,2150,90,0
20220630,AH,USD,LMEOption,P,,202312,2300,20,0
20220630,AH,USD,LMEOption,P,,202312,2500,325,0
20220630,AH,USD,LMEOption,P,,202312,2550,125,0
20220630,AH,USD,LMEOption,P,,202312,2600,50,0
20220630,AH,USD,LMEOption,P,,202312,2650,125,0
20220630,AH,USD,LMEOption,P,,202312,2675,200,0
20220630,AH,USD,LMEOption,P,,202312,2750,350,0
20220630,AH,USD,LMEOption,P,,202312,3000,150,0
20220630,AH,USD,LMEOption,P,,202401,2400,80,0
20220630,AH,USD,LMEOption,P,,202401,3000,80,0
20220630,AH,USD,LMEOption,P,,202402,2400,80,0
20220630,AH,USD,LMEOption,P,,202402,3000,80,0
20220630,AH,USD,LMEOption,P,,202403,2400,80,0
20220630,AH,USD,LMEOption,P,,202403,3000,80,0
20220630,AH,USD,LMEOption,P,,202404,2400,80,0
20220630,AH,USD,LMEOption,P,,202404,3000,80,0
20220630,AH,USD,LMEOption,P,,202405,2400,80,0
20220630,AH,USD,LMEOption,P,,202405,3000,80,0
20220630,AH,USD,LMEOption,P,,202406,2400,80,0
20220630,AH,USD,LMEOption,P,,202406,3000,80,0
20220630,AH,USD,LMEOption,P,,202407,2400,40,0
20220630,AH,USD,LMEOption,P,,202407,3000,40,0
20220630,AH,USD,LMEOption,P,,202408,2400,40,0
20220630,AH,USD,LMEOption,P,,202408,3000,40,0
20220630,AH,USD,LMEOption,P,,202409,2400,40,0
20220630,AH,USD,LMEOption,P,,202409,3000,40,0
20220630,AH,USD,LMEOption,P,,202410,2400,40,0
20220630,AH,USD,LMEOption,P,,202410,3000,40,0
20220630,AH,USD,LMEOption,P,,202411,2400,40,0
20220630,AH,USD,LMEOption,P,,202411,3000,40,0
20220630,AH,USD,LMEOption,P,,202412,2400,40,0
20220630,AH,USD,LMEOption,P,,202412,3000,40,0
20220630,AH,USD,LMEOption,P,,202412,3200,20,0
20220630,AH,USD,LMESwap,,,202207,,327,185
20220630,AH,USD,LMESwap,,,202208,,91,0
20220630,AH,USD,LMESwap,,,202209,,181,0
20220630,AH,USD,LMESwap,,,202210,,202,0
20220630,AH,USD,LMESwap,,,202211,,469,2
20220630,AH,USD,LMESwap,,,202212,,56,0
20220630,AH,USD,LMESwap,,,202301,,82,0
20220630,AH,USD,LMESwap,,,202302,,73,0
20220630,AH,USD,LMESwap,,,202303,,60,2
20220630,AH,USD,LMESwap,,,202304,,56,3
20220630,AH,USD,LMESwap,,,202305,,51,3
20220630,AH,USD,LMESwap,,,202306,,48,2
20220630,AH,USD,LMESwap,,,202307,,49,5
20220630,AH,USD,LMESwap,,,202308,,46,0
20220630,AH,USD,LMESwap,,,202309,,50,0
20220630,AH,USD,LMESwap,,,202310,,52,0
20220630,AH,USD,LMESwap,,,202311,,35,0
20220630,AH,USD,LMESwap,,,202312,,5,0
20220630,AH,USD,LMETAPO,C,,202207,2110,567,0
20220630,AH,USD,LMETAPO,C,,202207,2550,4,0
20220630,AH,USD,LMETAPO,C,,202207,2600,4,0
20220630,AH,USD,LMETAPO,C,,202207,2625,6,0
20220630,AH,USD,LMETAPO,C,,202207,3000,8,0
20220630,AH,USD,LMETAPO,C,,202207,3050,8,0
20220630,AH,USD,LMETAPO,C,,202207,3100,8,0
20220630,AH,USD,LMETAPO,C,,202207,3200,10,0
20220630,AH,USD,LMETAPO,C,,202207,3275,13,0
20220630,AH,USD,LMETAPO,C,,202207,3300,40,0
20220630,AH,USD,LMETAPO,C,,202207,3450,13,0
20220630,AH,USD,LMETAPO,C,,202207,3500,40,0
20220630,AH,USD,LMETAPO,C,,202207,3900,130,0
20220630,AH,USD,LMETAPO,C,,202208,2900,20,0
20220630,AH,USD,LMETAPO,C,,202208,3300,20,0
20220630,AH,USD,LMETAPO,C,,202208,3425,30,0
20220630,AH,USD,LMETAPO,C,,202208,3500,20,0
20220630,AH,USD,LMETAPO,C,,202208,3600,40,0
20220630,AH,USD,LMETAPO,C,,202208,3675,30,0
20220630,AH,USD,LMETAPO,C,,202208,3850,30,0
20220630,AH,USD,LMETAPO,C,,202208,3900,129,0
20220630,AH,USD,LMETAPO,C,,202209,2200,567,0
20220630,AH,USD,LMETAPO,C,,202209,2900,20,0
20220630,AH,USD,LMETAPO,C,,202209,3225,17,0
20220630,AH,USD,LMETAPO,C,,202209,3300,10,0
20220630,AH,USD,LMETAPO,C,,202209,3375,40,0
20220630,AH,USD,LMETAPO,C,,202209,3600,20,0
20220630,AH,USD,LMETAPO,C,,202210,2875,20,0
20220630,AH,USD,LMETAPO,C,,202210,3050,20,0
20220630,AH,USD,LMETAPO,C,,202210,3075,24,0
20220630,AH,USD,LMETAPO,C,,202211,2075,515,0
20220630,AH,USD,LMETAPO,C,,202211,2167,52,0
20220630,AH,USD,LMETAPO,C,,202211,2550,20,0
20220630,AH,USD,LMETAPO,C,,202211,2575,40,0
20220630,AH,USD,LMETAPO,C,,202211,2650,30,0
20220630,AH,USD,LMETAPO,C,,202211,2750,30,0
20220630,AH,USD,LMETAPO,C,,202211,2950,20,0
20220630,AH,USD,LMETAPO,C,,202301,2402,567,0
20220630,AH,USD,LMETAPO,C,,202304,2563,334,0
20220630,AH,USD,LMETAPO,C,,202307,2710,167,0
20220630,AH,USD,LMETAPO,C,,202309,2905,167,0
20220630,AH,USD,LMETAPO,C,,202310,2628,167,0
20220630,AH,USD,LMETAPO,C,,202311,2542,167,0
20220630,AH,USD,LMETAPO,C,,202311,2860,167,0
20220630,AH,USD,LMETAPO,C,,202312,2731,167,0
20220630,AH,USD,LMETAPO,C,,202401,2587,167,0
20220630,AH,USD,LMETAPO,C,,202401,2886,167,0
20220630,AH,USD,LMETAPO,P,,202207,1600,567,0
20220630,AH,USD,LMETAPO,P,,202207,2400,4,0
20220630,AH,USD,LMETAPO,P,,202207,2425,6,0
20220630,AH,USD,LMETAPO,P,,202207,2440,4,0
20220630,AH,USD,LMETAPO,P,,202207,2700,8,0
20220630,AH,USD,LMETAPO,P,,202207,2800,16,0
20220630,AH,USD,LMETAPO,P,,202207,2875,10,0
20220630,AH,USD,LMETAPO,P,,202207,2900,130,0
20220630,AH,USD,LMETAPO,P,,202207,3000,20,0
20220630,AH,USD,LMETAPO,P,,202207,3125,13,0
20220630,AH,USD,LMETAPO,P,,202207,3200,53,0
20220630,AH,USD,LMETAPO,P,,202208,2600,20,0
20220630,AH,USD,LMETAPO,P,,202208,2900,129,0
20220630,AH,USD,LMETAPO,P,,202208,3200,50,0
20220630,AH,USD,LMETAPO,P,,202208,3375,40,0
20220630,AH,USD,LMETAPO,P,,202208,3400,7,0
20220630,AH,USD,LMETAPO,P,,202208,3475,30,0
20220630,AH,USD,LMETAPO,P,,202208,3600,30,0
20220630,AH,USD,LMETAPO,P,,202209,1600,567,0
20220630,AH,USD,LMETAPO,P,,202209,2600,20,0
20220630,AH,USD,LMETAPO,P,,202209,3000,17,0
20220630,AH,USD,LMETAPO,P,,202209,3150,40,0
20220630,AH,USD,LMETAPO,P,,202209,3375,20,0
20220630,AH,USD,LMETAPO,P,,202209,3400,7,0
20220630,AH,USD,LMETAPO,P,,202210,2650,20,0
20220630,AH,USD,LMETAPO,P,,202210,2825,20,0
20220630,AH,USD,LMETAPO,P,,202210,2850,24,0
20220630,AH,USD,LMETAPO,P,,202210,3400,7,0
20220630,AH,USD,LMETAPO,P,,202211,1700,567,0
20220630,AH,USD,LMETAPO,P,,202211,2375,60,0
20220630,AH,USD,LMETAPO,P,,202211,2425,30,0
20220630,AH,USD,LMETAPO,P,,202211,2500,30,0
20220630,AH,USD,LMETAPO,P,,202211,2700,20,0
20220630,AH,USD,LMETAPO,P,,202211,3400,8,0
20220630,AH,USD,LMETAPO,P,,202301,1750,567,0
20220630,AH,USD,LMETAPO,P,,202304,1950,334,0
20220630,AH,USD,LMETAPO,P,,202307,2100,167,0
20220630,AH,USD,LMETAPO,P,,202309,2100,167,0
20220630,AH,USD,LMETAPO,P,,202310,2628,167,0
20220630,AH,USD,LMETAPO,P,,202311,2200,167,0
20220630,AH,USD,LMETAPO,P,,202311,2542,167,0
20220630,AH,USD,LMETAPO,P,,202312,2130,167,0
20220630,AH,USD,LMETAPO,P,,202401,2260,167,0
20220630,AH,USD,LMETAPO,P,,202401,2587,167,0
20220630,CA,EUR,LMEForward,,20220701,,,10,2
20220630,CA,EUR,LMEForward,,20220705,,,148,764
20220630,CA,EUR,LMEForward,,20220706,,,2,2
20220630,CA,EUR,LMEForward,,20220707,,,8,4
20220630,CA,EUR,LMEForward,,20220708,,,25,5
20220630,CA,EUR,LMEForward,,20220711,,,7,4
20220630,CA,EUR,LMEForward,,20220712,,,17,0
20220630,CA,EUR,LMEForward,,20220713,,,23,3
20220630,CA,EUR,LMEForward,,20220718,,,2,0
20220630,CA,EUR,LMEForward,,20220719,,,12,0
20220630,CA,EUR,LMEForward,,20220720,,,690,58
20220630,CA,EUR,LMEForward,,20220721,,,28,0
20220630,CA,EUR,LMEForward,,20220722,,,6,1
20220630,CA,EUR,LMEForward,,20220725,,,7,0
20220630,CA,EUR,LMEForward,,20220726,,,7,0
20220630,CA,EUR,LMEForward,,20220727,,,11,0
20220630,CA,EUR,LMEForward,,20220728,,,17,0
20220630,CA,EUR,LMEForward,,20220729,,,23,0
20220630,CA,EUR,LMEForward,,20220801,,,2,2
20220630,CA,EUR,LMEForward,,20220802,,,290,37
20220630,CA,EUR,LMEForward,,20220803,,,16,1
20220630,CA,EUR,LMEForward,,20220804,,,9,0
20220630,CA,EUR,LMEForward,,20220805,,,34,2
20220630,CA,EUR,LMEForward,,20220809,,,15,0
20220630,CA,EUR,LMEForward,,20220810,,,10,0
20220630,CA,EUR,LMEForward,,20220811,,,15,0
20220630,CA,EUR,LMEForward,,20220812,,,9,2
20220630,CA,EUR,LMEForward,,20220816,,,25,0
20220630,CA,EUR,LMEForward,,20220817,,,615,87
20220630,CA,EUR,LMEForward,,20220818,,,7,0
20220630,CA,EUR,LMEForward,,20220819,,,51,0
20220630,CA,EUR,LMEForward,,20220823,,,6,0
20220630,CA,EUR,LMEForward,,20220824,,,10,0
20220630,CA,EUR,LMEForward,,20220825,,,6,0
20220630,CA,EUR,LMEForward,,20220826,,,24,0
20220630,CA,EUR,LMEForward,,20220830,,,22,0
20220630,CA,EUR,LMEForward,,20220831,,,35,0
20220630,CA,EUR,LMEForward,,20220901,,,29,0
20220630,CA,EUR,LMEForward,,20220902,,,186,4
20220630,CA,EUR,LMEForward,,20220906,,,31,0
20220630,CA,EUR,LMEForward,,20220907,,,37,0
20220630,CA,EUR,LMEForward,,20220908,,,11,0
20220630,CA,EUR,LMEForward,,20220909,,,38,0
20220630,CA,EUR,LMEForward,,20220913,,,20,0
20220630,CA,EUR,LMEForward,,20220914,,,9,0
20220630,CA,EUR,LMEForward,,20220915,,,20,0
20220630,CA,EUR,LMEForward,,20220916,,,25,0
20220630,CA,EUR,LMEForward,,20220920,,,26,0
20220630,CA,EUR,LMEForward,,20220921,,,798,75
20220630,CA,EUR,LMEForward,,20220922,,,14,0
20220630,CA,EUR,LMEForward,,20220923,,,181,0
20220630,CA,EUR,LMEForward,,20220927,,,20,0
20220630,CA,EUR,LMEForward,,20220928,,,14,1
20220630,CA,EUR,LMEForward,,20220929,,,13,0
20220630,CA,EUR,LMEForward,,20220930,,,8,11
20220630,CA,EUR,LMEForward,,20221004,,,142,14
20220630,CA,EUR,LMEForward,,20221019,,,359,18
20220630,CA,EUR,LMEForward,,20221102,,,91,34
20220630,CA,EUR,LMEForward,,20221116,,,184,13
20220630,CA,EUR,LMEForward,,20221130,,,23,0
20220630,CA,EUR,LMEForward,,20221202,,,37,3
20220630,CA,EUR,LMEForward,,20221221,,,182,1
20220630,CA,EUR,LMEForward,,20221228,,,48,0
20220630,CA,EUR,LMEForward,,20230104,,,35,0
20220630,CA,EUR,LMEForward,,20230118,,,95,0
20220630,CA,EUR,LMEForward,,20230202,,,21,0
20220630,CA,EUR,LMEForward,,20230215,,,42,1
20220630,CA,EUR,LMEForward,,20230302,,,14,0
20220630,CA,EUR,LMEForward,,20230315,,,75,0
20220630,CA,EUR,LMEForward,,20230404,,,10,0
20220630,CA,EUR,LMEForward,,20230419,,,11,0
20220630,CA,EUR,LMEForward,,20230503,,,8,0
20220630,CA,EUR,LMEForward,,20230517,,,39,1
20220630,CA,EUR,LMEForward,,20230602,,,3,0
20220630,CA,EUR,LMEForward,,20230621,,,48,0
20220630,CA,EUR,LMEForward,,20230705,,,4,0
20220630,CA,EUR,LMEForward,,20230719,,,5,0
20220630,CA,EUR,LMEForward,,20230802,,,3,0
20220630,CA,EUR,LMEForward,,20230816,,,8,0
20220630,CA,EUR,LMEForward,,20230905,,,1,0
20220630,CA,EUR,LMEForward,,20230920,,,74,0
20220630,CA,EUR,LMEForward,,20231003,,,7,0
20220630,CA,EUR,LMEForward,,20231018,,,5,0
20220630,CA,EUR,LMEForward,,20231102,,,12,0
20220630,CA,EUR,LMEForward,,20231115,,,23,0
20220630,CA,EUR,LMEForward,,20231220,,,1,0
20220630,CA,EUR,LMEForward,,20240515,,,1,1
20220630,CA,GBP,LMEForward,,20220705,,,1,0
20220630,CA,GBP,LMEForward,,20220706,,,1,0
20220630,CA,GBP,LMEForward,,20220719,,,1,0
20220630,CA,GBP,LMEForward,,20220722,,,1,0
20220630,CA,GBP,LMEForward,,20220803,,,1,0
20220630,CA,GBP,LMEForward,,20220804,,,1,0
20220630,CA,GBP,LMEForward,,20220805,,,2,0
20220630,CA,GBP,LMEForward,,20220816,,,1,0
20220630,CA,GBP,LMEForward,,20220817,,,4,0
20220630,CA,GBP,LMEForward,,20220819,,,1,0
20220630,CA,GBP,LMEForward,,20220823,,,2,0
20220630,CA,GBP,LMEForward,,20220826,,,2,0
20220630,CA,GBP,LMEForward,,20220830,,,2,0
20220630,CA,GBP,LMEForward,,20220831,,,1,0
20220630,CA,GBP,LMEForward,,20220901,,,1,0
20220630,CA,GBP,LMEForward,,20220906,,,3,0
20220630,CA,GBP,LMEForward,,20220907,,,3,0
20220630,CA,GBP,LMEForward,,20220908,,,1,0
20220630,CA,GBP,LMEForward,,20220909,,,2,0
20220630,CA,GBP,LMEForward,,20220914,,,3,0
20220630,CA,GBP,LMEForward,,20220915,,,3,0
20220630,CA,GBP,LMEForward,,20220916,,,2,0
20220630,CA,GBP,LMEForward,,20220920,,,1,0
20220630,CA,GBP,LMEForward,,20220921,,,22,3
20220630,CA,GBP,LMEForward,,20220922,,,2,0
20220630,CA,GBP,LMEForward,,20220923,,,5,0
20220630,CA,GBP,LMEForward,,20220927,,,2,0
20220630,CA,GBP,LMEForward,,20220929,,,2,1
20220630,CA,GBP,LMEForward,,20220930,,,1,2
20220630,CA,GBP,LMEForward,,20221019,,,22,1
20220630,CA,GBP,LMEForward,,20221109,,,2,0
20220630,CA,GBP,LMEForward,,20221116,,,79,1
20220630,CA,GBP,LMEForward,,20221221,,,83,0
20220630,CA,JPY,LMEForward,,20220705,,,4,551
20220630,CA,JPY,LMEForward,,20220707,,,0,150
20220630,CA,JPY,LMEForward,,20220720,,,816,832
20220630,CA,JPY,LMEForward,,20220803,,,26,18
20220630,CA,JPY,LMEForward,,20220805,,,24,28
20220630,CA,JPY,LMEForward,,20220817,,,580,561
20220630,CA,JPY,LMEForward,,20220906,,,4,5
20220630,CA,JPY,LMEForward,,20220907,,,12,12
20220630,CA,JPY,LMEForward,,20220921,,,547,251
20220630,CA,JPY,LMEForward,,20221005,,,1,0
20220630,CA,JPY,LMEForward,,20221019,,,130,23
20220630,CA,JPY,LMEForward,,20221116,,,109,101
20220630,CA,JPY,LMEForward,,20221221,,,203,39
20220630,CA,JPY,LMEForward,,20230118,,,116,5
20220630,CA,JPY,LMEForward,,20230215,,,109,7
20220630,CA,JPY,LMEForward,,20230315,,,80,28
20220630,CA,JPY,LMEForward,,20230419,,,109,5
20220630,CA,JPY,LMEForward,,20230517,,,63,4
20220630,CA,JPY,LMEForward,,20230621,,,49,5
20220630,CA,JPY,LMEForward,,20230719,,,40,4
20220630,CA,JPY,LMEForward,,20230816,,,51,4
20220630,CA,JPY,LMEForward,,20230920,,,38,5
20220630,CA,JPY,LMEForward,,20231018,,,35,5
20220630,CA,JPY,LMEForward,,20231115,,,35,5
20220630,CA,JPY,LMEForward,,20231220,,,29,4
20220630,CA,JPY,LMEForward,,20240117,,,23,4
20220630,CA,JPY,LMEForward,,20240221,,,19,0
20220630,CA,JPY,LMEForward,,20240515,,,1,0
20220630,CA,JPY,LMEForward,,20240619,,,1,0
20220630,CA,USD,LMEForward,,20220701,,,423,6681
20220630,CA,USD,LMEForward,,20220705,,,3832,19422
20220630,CA,USD,LMEForward,,20220706,,,1176,97
20220630,CA,USD,LMEForward,,20220707,,,1278,178
20220630,CA,USD,LMEForward,,20220708,,,1300,239
20220630,CA,USD,LMEForward,,20220711,,,1596,112
20220630,CA,USD,LMEForward,,20220712,,,1587,52
20220630,CA,USD,LMEForward,,20220713,,,992,36
20220630,CA,USD,LMEForward,,20220714,,,932,20
20220630,CA,USD,LMEForward,,20220715,,,59,73
20220630,CA,USD,LMEForward,,20220718,,,55,0
20220630,CA,USD,LMEForward,,20220719,,,1229,3
20220630,CA,USD,LMEForward,,20220720,,,13826,13886
20220630,CA,USD,LMEForward,,20220721,,,1310,10
20220630,CA,USD,LMEForward,,20220722,,,1750,22
20220630,CA,USD,LMEForward,,20220725,,,1932,94
20220630,CA,USD,LMEForward,,20220726,,,926,0
20220630,CA,USD,LMEForward,,20220727,,,1730,6
20220630,CA,USD,LMEForward,,20220728,,,1367,48
20220630,CA,USD,LMEForward,,20220729,,,1849,695
20220630,CA,USD,LMEForward,,20220801,,,3,1
20220630,CA,USD,LMEForward,,20220802,,,2692,3055
20220630,CA,USD,LMEForward,,20220803,,,2078,47
20220630,CA,USD,LMEForward,,20220804,,,1001,83
20220630,CA,USD,LMEForward,,20220805,,,2968,456
20220630,CA,USD,LMEForward,,20220808,,,21,0
20220630,CA,USD,LMEForward,,20220809,,,2171,16
20220630,CA,USD,LMEForward,,20220810,,,1599,37
20220630,CA,USD,LMEForward,,20220811,,,934,116
20220630,CA,USD,LMEForward,,20220812,,,2560,9
20220630,CA,USD,LMEForward,,20220816,,,1392,31
20220630,CA,USD,LMEForward,,20220817,,,19535,9032
20220630,CA,USD,LMEForward,,20220818,,,1188,10
20220630,CA,USD,LMEForward,,20220819,,,1468,603
