REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210222,NI,USD,LMEOption,P,,202103,15000,1769,0
20210222,NI,USD,LMEOption,P,,202103,15200,100,0
20210222,NI,USD,LMEOption,P,,202103,15250,55,0
20210222,NI,USD,LMEOption,P,,202103,15300,50,0
20210222,NI,USD,LMEOption,P,,202103,15500,85,0
20210222,NI,USD,LMEOption,P,,202103,15900,22,0
20210222,NI,USD,LMEOption,P,,202103,16000,460,0
20210222,NI,USD,LMEOption,P,,202103,16250,150,0
20210222,NI,USD,LMEOption,P,,202103,16400,10,0
20210222,NI,USD,LMEOption,P,,202103,16500,215,0
20210222,NI,USD,LMEOption,P,,202103,16800,100,0
20210222,NI,USD,LMEOption,P,,202103,16900,10,0
20210222,NI,USD,LMEOption,P,,202103,17000,333,0
20210222,NI,USD,LMEOption,P,,202103,17500,325,0
20210222,NI,USD,LMEOption,P,,202103,17600,100,0
20210222,NI,USD,LMEOption,P,,202103,17650,125,0
20210222,NI,USD,LMEOption,P,,202103,17850,45,0
20210222,NI,USD,LMEOption,P,,202103,17900,8,0
20210222,NI,USD,LMEOption,P,,202103,18000,548,0
20210222,NI,USD,LMEOption,P,,202103,18200,175,0
20210222,NI,USD,LMEOption,P,,202103,18250,50,0
20210222,NI,USD,LMEOption,P,,202103,18400,155,200
20210222,NI,USD,LMEOption,P,,202103,18500,60,0
20210222,NI,USD,LMEOption,P,,202103,18600,115,0
20210222,NI,USD,LMEOption,P,,202104,10000,25,0
20210222,NI,USD,LMEOption,P,,202104,10500,25,0
20210222,NI,USD,LMEOption,P,,202104,10600,2,0
20210222,NI,USD,LMEOption,P,,202104,11000,30,0
20210222,NI,USD,LMEOption,P,,202104,11100,2,0
20210222,NI,USD,LMEOption,P,,202104,11500,167,0
20210222,NI,USD,LMEOption,P,,202104,11600,2,0
20210222,NI,USD,LMEOption,P,,202104,12000,22,0
20210222,NI,USD,LMEOption,P,,202104,12500,2,0
20210222,NI,USD,LMEOption,P,,202104,12750,10,0
20210222,NI,USD,LMEOption,P,,202104,12850,15,0
20210222,NI,USD,LMEOption,P,,202104,13200,4,0
20210222,NI,USD,LMEOption,P,,202104,13800,3,0
20210222,NI,USD,LMEOption,P,,202104,14000,200,0
20210222,NI,USD,LMEOption,P,,202104,14250,10,0
20210222,NI,USD,LMEOption,P,,202104,14750,150,0
20210222,NI,USD,LMEOption,P,,202104,15000,300,0
20210222,NI,USD,LMEOption,P,,202104,15750,10,0
20210222,NI,USD,LMEOption,P,,202104,16000,435,0
20210222,NI,USD,LMEOption,P,,202104,16100,26,0
20210222,NI,USD,LMEOption,P,,202104,16150,6,0
20210222,NI,USD,LMEOption,P,,202104,16250,25,0
20210222,NI,USD,LMEOption,P,,202104,16500,175,0
20210222,NI,USD,LMEOption,P,,202104,17000,325,0
20210222,NI,USD,LMEOption,P,,202104,17500,205,600
20210222,NI,USD,LMEOption,P,,202104,17600,50,0
20210222,NI,USD,LMEOption,P,,202104,17750,300,0
20210222,NI,USD,LMEOption,P,,202104,18000,400,1000
20210222,NI,USD,LMEOption,P,,202104,18700,45,0
20210222,NI,USD,LMEOption,P,,202104,19000,200,600
20210222,NI,USD,LMEOption,P,,202104,19600,45,0
20210222,NI,USD,LMEOption,P,,202105,10000,25,0
20210222,NI,USD,LMEOption,P,,202105,10500,25,0
20210222,NI,USD,LMEOption,P,,202105,10600,2,0
20210222,NI,USD,LMEOption,P,,202105,11000,30,0
20210222,NI,USD,LMEOption,P,,202105,11100,2,0
20210222,NI,USD,LMEOption,P,,202105,12000,22,0
20210222,NI,USD,LMEOption,P,,202105,12250,15,0
20210222,NI,USD,LMEOption,P,,202105,12500,2,0
20210222,NI,USD,LMEOption,P,,202105,13200,4,0
20210222,NI,USD,LMEOption,P,,202105,13800,3,0
20210222,NI,USD,LMEOption,P,,202105,14000,50,0
20210222,NI,USD,LMEOption,P,,202105,14250,10,0
20210222,NI,USD,LMEOption,P,,202105,15750,20,0
20210222,NI,USD,LMEOption,P,,202105,16000,50,0
20210222,NI,USD,LMEOption,P,,202105,16200,2,2
20210222,NI,USD,LMEOption,P,,202105,16500,75,0
20210222,NI,USD,LMEOption,P,,202105,16900,2,0
20210222,NI,USD,LMEOption,P,,202105,17000,250,0
20210222,NI,USD,LMEOption,P,,202105,17600,50,0
20210222,NI,USD,LMEOption,P,,202105,18000,225,0
20210222,NI,USD,LMEOption,P,,202106,9750,200,0
20210222,NI,USD,LMEOption,P,,202106,9900,150,0
20210222,NI,USD,LMEOption,P,,202106,10000,200,0
20210222,NI,USD,LMEOption,P,,202106,10500,25,0
20210222,NI,USD,LMEOption,P,,202106,10600,7,0
20210222,NI,USD,LMEOption,P,,202106,11000,755,0
20210222,NI,USD,LMEOption,P,,202106,11100,2,0
20210222,NI,USD,LMEOption,P,,202106,12000,562,0
20210222,NI,USD,LMEOption,P,,202106,12300,12,0
20210222,NI,USD,LMEOption,P,,202106,12500,2,0
20210222,NI,USD,LMEOption,P,,202106,12750,10,0
20210222,NI,USD,LMEOption,P,,202106,13000,130,0
20210222,NI,USD,LMEOption,P,,202106,13200,4,0
20210222,NI,USD,LMEOption,P,,202106,13800,3,0
20210222,NI,USD,LMEOption,P,,202106,14000,50,0
20210222,NI,USD,LMEOption,P,,202106,14250,10,0
20210222,NI,USD,LMEOption,P,,202106,14500,470,0
20210222,NI,USD,LMEOption,P,,202106,14600,150,0
20210222,NI,USD,LMEOption,P,,202106,14900,50,0
20210222,NI,USD,LMEOption,P,,202106,15000,675,0
20210222,NI,USD,LMEOption,P,,202106,15250,10,0
20210222,NI,USD,LMEOption,P,,202106,15300,150,0
20210222,NI,USD,LMEOption,P,,202106,15400,25,0
20210222,NI,USD,LMEOption,P,,202106,15500,350,0
20210222,NI,USD,LMEOption,P,,202106,15550,200,0
20210222,NI,USD,LMEOption,P,,202106,16000,280,0
20210222,NI,USD,LMEOption,P,,202106,16500,385,0
20210222,NI,USD,LMEOption,P,,202106,16800,750,500
20210222,NI,USD,LMEOption,P,,202106,17000,225,0
20210222,NI,USD,LMEOption,P,,202106,17500,295,0
20210222,NI,USD,LMEOption,P,,202106,17800,100,0
20210222,NI,USD,LMEOption,P,,202106,18000,125,0
20210222,NI,USD,LMEOption,P,,202107,10000,25,0
20210222,NI,USD,LMEOption,P,,202107,10500,25,0
20210222,NI,USD,LMEOption,P,,202107,11000,30,0
20210222,NI,USD,LMEOption,P,,202107,12000,22,0
20210222,NI,USD,LMEOption,P,,202107,14000,116,0
20210222,NI,USD,LMEOption,P,,202107,14500,75,0
20210222,NI,USD,LMEOption,P,,202107,14750,100,0
20210222,NI,USD,LMEOption,P,,202107,16000,10,0
20210222,NI,USD,LMEOption,P,,202108,10000,25,0
20210222,NI,USD,LMEOption,P,,202108,10500,25,0
20210222,NI,USD,LMEOption,P,,202108,11000,30,0
20210222,NI,USD,LMEOption,P,,202108,12000,22,0
20210222,NI,USD,LMEOption,P,,202108,12300,5,0
20210222,NI,USD,LMEOption,P,,202108,14000,100,0
20210222,NI,USD,LMEOption,P,,202108,15000,100,0
20210222,NI,USD,LMEOption,P,,202108,15500,10,0
20210222,NI,USD,LMEOption,P,,202109,9900,6,0
20210222,NI,USD,LMEOption,P,,202109,10000,25,0
20210222,NI,USD,LMEOption,P,,202109,10500,25,0
20210222,NI,USD,LMEOption,P,,202109,10600,5,0
20210222,NI,USD,LMEOption,P,,202109,11000,30,0
20210222,NI,USD,LMEOption,P,,202109,12000,22,0
20210222,NI,USD,LMEOption,P,,202109,12400,10,0
20210222,NI,USD,LMEOption,P,,202109,14000,100,0
20210222,NI,USD,LMEOption,P,,202109,14500,150,0
20210222,NI,USD,LMEOption,P,,202109,15000,857,0
20210222,NI,USD,LMEOption,P,,202109,16000,50,0
20210222,NI,USD,LMEOption,P,,202109,16250,100,0
20210222,NI,USD,LMEOption,P,,202109,17000,5,0
20210222,NI,USD,LMEOption,P,,202109,17600,100,0
20210222,NI,USD,LMEOption,P,,202109,17750,100,0
20210222,NI,USD,LMEOption,P,,202109,19000,110,0
20210222,NI,USD,LMEOption,P,,202110,10000,25,0
20210222,NI,USD,LMEOption,P,,202110,10500,25,0
20210222,NI,USD,LMEOption,P,,202110,11000,30,0
20210222,NI,USD,LMEOption,P,,202110,12000,20,0
20210222,NI,USD,LMEOption,P,,202110,12500,5,0
20210222,NI,USD,LMEOption,P,,202110,14000,100,0
20210222,NI,USD,LMEOption,P,,202111,10000,25,0
20210222,NI,USD,LMEOption,P,,202111,10500,25,0
20210222,NI,USD,LMEOption,P,,202111,11000,30,0
20210222,NI,USD,LMEOption,P,,202111,12000,20,0
20210222,NI,USD,LMEOption,P,,202111,12400,10,0
20210222,NI,USD,LMEOption,P,,202111,14000,100,0
20210222,NI,USD,LMEOption,P,,202111,15000,100,0
20210222,NI,USD,LMEOption,P,,202112,10000,25,0
20210222,NI,USD,LMEOption,P,,202112,10300,81,0
20210222,NI,USD,LMEOption,P,,202112,10500,50,0
20210222,NI,USD,LMEOption,P,,202112,11000,403,0
20210222,NI,USD,LMEOption,P,,202112,11500,30,0
20210222,NI,USD,LMEOption,P,,202112,11700,43,0
20210222,NI,USD,LMEOption,P,,202112,12000,20,0
20210222,NI,USD,LMEOption,P,,202112,13000,130,0
20210222,NI,USD,LMEOption,P,,202112,14000,100,0
20210222,NI,USD,LMEOption,P,,202112,14850,75,0
20210222,NI,USD,LMEOption,P,,202112,15000,75,0
20210222,NI,USD,LMEOption,P,,202112,15750,150,0
20210222,NI,USD,LMEOption,P,,202112,17700,50,0
20210222,NI,USD,LMEOption,P,,202112,18000,78,0
20210222,NI,USD,LMEOption,P,,202112,19600,50,0
20210222,NI,USD,LMEOption,P,,202201,12000,25,0
20210222,NI,USD,LMEOption,P,,202201,12500,20,0
20210222,NI,USD,LMEOption,P,,202202,12000,25,0
20210222,NI,USD,LMEOption,P,,202202,12500,20,0
20210222,NI,USD,LMEOption,P,,202203,12000,25,0
20210222,NI,USD,LMEOption,P,,202203,12500,20,0
20210222,NI,USD,LMEOption,P,,202204,12000,25,0
20210222,NI,USD,LMEOption,P,,202204,12500,20,0
20210222,NI,USD,LMEOption,P,,202205,12000,25,0
20210222,NI,USD,LMEOption,P,,202205,12500,20,0
20210222,NI,USD,LMEOption,P,,202206,12000,25,0
20210222,NI,USD,LMEOption,P,,202206,12500,20,0
20210222,NI,USD,LMEOption,P,,202206,18100,51,0
20210222,NI,USD,LMEOption,P,,202207,12000,25,0
20210222,NI,USD,LMEOption,P,,202207,12500,20,0
20210222,NI,USD,LMEOption,P,,202208,12000,25,0
20210222,NI,USD,LMEOption,P,,202208,12500,20,0
20210222,NI,USD,LMEOption,P,,202209,12000,25,0
20210222,NI,USD,LMEOption,P,,202209,12500,20,0
20210222,NI,USD,LMEOption,P,,202210,12000,25,0
20210222,NI,USD,LMEOption,P,,202210,12500,20,0
20210222,NI,USD,LMEOption,P,,202212,11000,200,0
20210222,NI,USD,LMEOption,P,,202212,12500,150,0
20210222,NI,USD,LMESwap,,,202102,,12,16
20210222,NI,USD,LMESwap,,,202103,,16,48
20210222,NI,USD,LMESwap,,,202105,,1,34
20210222,NI,USD,LMESwap,,,202106,,2,4
20210222,NI,USD,LMESwap,,,202107,,2,4
20210222,NI,USD,LMESwap,,,202108,,2,4
20210222,NI,USD,LMESwap,,,202112,,4,0
20210222,NI,USD,LMESwap,,,202201,,8,0
20210222,NI,USD,LMETAPO,C,,202102,17800,20,0
20210222,NI,USD,LMETAPO,C,,202102,20000,20,0
20210222,NI,USD,LMETAPO,C,,202103,17800,44,0
20210222,NI,USD,LMETAPO,C,,202103,20000,644,0
20210222,NI,USD,LMETAPO,C,,202103,21000,900,0
20210222,NI,USD,LMETAPO,C,,202106,20000,400,0
20210222,PB,EUR,LMEForward,,20210224,,,0,5
20210222,PB,EUR,LMEForward,,20210226,,,115,0
20210222,PB,EUR,LMEForward,,20210301,,,6,0
20210222,PB,EUR,LMEForward,,20210302,,,122,3
20210222,PB,EUR,LMEForward,,20210303,,,6,0
20210222,PB,EUR,LMEForward,,20210304,,,2,0
20210222,PB,EUR,LMEForward,,20210308,,,8,0
20210222,PB,EUR,LMEForward,,20210309,,,9,0
20210222,PB,EUR,LMEForward,,20210310,,,6,0
20210222,PB,EUR,LMEForward,,20210311,,,2,0
20210222,PB,EUR,LMEForward,,20210312,,,12,0
20210222,PB,EUR,LMEForward,,20210315,,,4,0
20210222,PB,EUR,LMEForward,,20210316,,,2,0
20210222,PB,EUR,LMEForward,,20210317,,,69,2
20210222,PB,EUR,LMEForward,,20210318,,,16,0
20210222,PB,EUR,LMEForward,,20210322,,,10,0
20210222,PB,EUR,LMEForward,,20210323,,,2,0
20210222,PB,EUR,LMEForward,,20210324,,,2,0
20210222,PB,EUR,LMEForward,,20210329,,,2,0
20210222,PB,EUR,LMEForward,,20210330,,,2,0
20210222,PB,EUR,LMEForward,,20210331,,,54,0
20210222,PB,EUR,LMEForward,,20210406,,,68,0
20210222,PB,EUR,LMEForward,,20210412,,,17,0
20210222,PB,EUR,LMEForward,,20210415,,,1,0
20210222,PB,EUR,LMEForward,,20210419,,,15,0
20210222,PB,EUR,LMEForward,,20210420,,,14,0
20210222,PB,EUR,LMEForward,,20210421,,,91,0
20210222,PB,EUR,LMEForward,,20210422,,,5,0
20210222,PB,EUR,LMEForward,,20210426,,,4,0
20210222,PB,EUR,LMEForward,,20210427,,,6,0
20210222,PB,EUR,LMEForward,,20210429,,,4,0
20210222,PB,EUR,LMEForward,,20210430,,,10,0
20210222,PB,EUR,LMEForward,,20210504,,,8,0
20210222,PB,EUR,LMEForward,,20210505,,,57,0
20210222,PB,EUR,LMEForward,,20210507,,,34,0
20210222,PB,EUR,LMEForward,,20210510,,,6,0
20210222,PB,EUR,LMEForward,,20210512,,,5,0
20210222,PB,EUR,LMEForward,,20210514,,,10,0
20210222,PB,EUR,LMEForward,,20210517,,,10,0
20210222,PB,EUR,LMEForward,,20210518,,,15,0
20210222,PB,EUR,LMEForward,,20210519,,,37,0
20210222,PB,EUR,LMEForward,,20210521,,,9,9
20210222,PB,EUR,LMEForward,,20210602,,,1,0
20210222,PB,EUR,LMEForward,,20210616,,,39,0
20210222,PB,EUR,LMEForward,,20210714,,,1,0
20210222,PB,EUR,LMEForward,,20210721,,,16,0
20210222,PB,EUR,LMEForward,,20220216,,,7,0
20210222,PB,EUR,LMEForward,,20220518,,,4,0
20210222,PB,EUR,LMEForward,,20220720,,,4,0
20210222,PB,EUR,LMEForward,,20220817,,,4,0
20210222,PB,EUR,LMEForward,,20221116,,,5,0
20210222,PB,GBP,LMEForward,,20210318,,,14,7
20210222,PB,GBP,LMEForward,,20210322,,,4,0
20210222,PB,GBP,LMEForward,,20210331,,,3,0
20210222,PB,GBP,LMEForward,,20210406,,,1,0
20210222,PB,GBP,LMEForward,,20210407,,,2,0
20210222,PB,GBP,LMEForward,,20210408,,,2,0
20210222,PB,GBP,LMEForward,,20210412,,,9,0
20210222,PB,GBP,LMEForward,,20210413,,,2,0
20210222,PB,GBP,LMEForward,,20210414,,,1,0
20210222,PB,GBP,LMEForward,,20210419,,,1,0
20210222,PB,GBP,LMEForward,,20210420,,,1,0
20210222,PB,GBP,LMEForward,,20210421,,,5,0
20210222,PB,GBP,LMEForward,,20210428,,,13,0
20210222,PB,GBP,LMEForward,,20210429,,,3,0
20210222,PB,GBP,LMEForward,,20210430,,,2,0
20210222,PB,GBP,LMEForward,,20210504,,,2,0
20210222,PB,GBP,LMEForward,,20210517,,,1,0
20210222,PB,GBP,LMEForward,,20210519,,,49,0
20210222,PB,GBP,LMEForward,,20210616,,,12,0
20210222,PB,GBP,LMEForward,,20210721,,,21,0
20210222,PB,GBP,LMEForward,,20210818,,,14,0
20210222,PB,GBP,LMEForward,,20210915,,,24,0
20210222,PB,GBP,LMEForward,,20211020,,,24,0
20210222,PB,JPY,LMEForward,,20210302,,,4,0
20210222,PB,JPY,LMEForward,,20210317,,,238,0
20210222,PB,JPY,LMEForward,,20210421,,,6,0
20210222,PB,JPY,LMEForward,,20210519,,,6,0
20210222,PB,JPY,LMEForward,,20210616,,,14,0
20210222,PB,JPY,LMEForward,,20210721,,,4,0
20210222,PB,JPY,LMEForward,,20210818,,,6,0
20210222,PB,JPY,LMEForward,,20210915,,,9,0
20210222,PB,JPY,LMEForward,,20211020,,,6,0
20210222,PB,JPY,LMEForward,,20211117,,,4,0
20210222,PB,USD,LMEForward,,20210223,,,349,3515
20210222,PB,USD,LMEForward,,20210224,,,1665,3943
20210222,PB,USD,LMEForward,,20210225,,,704,79
20210222,PB,USD,LMEForward,,20210226,,,1389,45
20210222,PB,USD,LMEForward,,20210301,,,1164,0
20210222,PB,USD,LMEForward,,20210302,,,2070,131
20210222,PB,USD,LMEForward,,20210303,,,697,14
20210222,PB,USD,LMEForward,,20210304,,,877,0
20210222,PB,USD,LMEForward,,20210305,,,189,0
20210222,PB,USD,LMEForward,,20210308,,,1131,16
20210222,PB,USD,LMEForward,,20210309,,,478,30
20210222,PB,USD,LMEForward,,20210310,,,887,0
20210222,PB,USD,LMEForward,,20210311,,,726,4
20210222,PB,USD,LMEForward,,20210312,,,12,0
20210222,PB,USD,LMEForward,,20210315,,,1072,1
20210222,PB,USD,LMEForward,,20210316,,,633,2
20210222,PB,USD,LMEForward,,20210317,,,10600,9505
20210222,PB,USD,LMEForward,,20210318,,,678,0
20210222,PB,USD,LMEForward,,20210319,,,1,0
20210222,PB,USD,LMEForward,,20210322,,,1654,1
20210222,PB,USD,LMEForward,,20210323,,,958,0
20210222,PB,USD,LMEForward,,20210324,,,778,0
20210222,PB,USD,LMEForward,,20210329,,,675,2
20210222,PB,USD,LMEForward,,20210330,,,448,0
20210222,PB,USD,LMEForward,,20210331,,,678,41
20210222,PB,USD,LMEForward,,20210401,,,131,131
20210222,PB,USD,LMEForward,,20210406,,,1810,50
20210222,PB,USD,LMEForward,,20210407,,,905,40
20210222,PB,USD,LMEForward,,20210408,,,741,0
20210222,PB,USD,LMEForward,,20210409,,,30,0
20210222,PB,USD,LMEForward,,20210412,,,1438,8
20210222,PB,USD,LMEForward,,20210413,,,1264,0
20210222,PB,USD,LMEForward,,20210414,,,684,5
20210222,PB,USD,LMEForward,,20210415,,,781,11
20210222,PB,USD,LMEForward,,20210419,,,580,0
20210222,PB,USD,LMEForward,,20210420,,,840,0
20210222,PB,USD,LMEForward,,20210421,,,16227,3043
20210222,PB,USD,LMEForward,,20210422,,,921,0
20210222,PB,USD,LMEForward,,20210423,,,1,0
20210222,PB,USD,LMEForward,,20210426,,,1057,12
20210222,PB,USD,LMEForward,,20210427,,,812,0
20210222,PB,USD,LMEForward,,20210428,,,846,0
20210222,PB,USD,LMEForward,,20210429,,,888,0
20210222,PB,USD,LMEForward,,20210430,,,847,64
20210222,PB,USD,LMEForward,,20210504,,,1213,113
20210222,PB,USD,LMEForward,,20210505,,,1360,15
20210222,PB,USD,LMEForward,,20210507,,,965,10
20210222,PB,USD,LMEForward,,20210510,,,1620,90
20210222,PB,USD,LMEForward,,20210511,,,1075,46
20210222,PB,USD,LMEForward,,20210512,,,1096,45
20210222,PB,USD,LMEForward,,20210514,,,1036,34
20210222,PB,USD,LMEForward,,20210517,,,911,77
20210222,PB,USD,LMEForward,,20210518,,,890,48
20210222,PB,USD,LMEForward,,20210519,,,11894,10555
20210222,PB,USD,LMEForward,,20210521,,,859,9259
20210222,PB,USD,LMEForward,,20210602,,,22,0
20210222,PB,USD,LMEForward,,20210609,,,10,0
20210222,PB,USD,LMEForward,,20210616,,,7568,2549
20210222,PB,USD,LMEForward,,20210630,,,17,0
20210222,PB,USD,LMEForward,,20210702,,,12,6
20210222,PB,USD,LMEForward,,20210707,,,4,0
20210222,PB,USD,LMEForward,,20210721,,,2501,612
20210222,PB,USD,LMEForward,,20210818,,,976,35
20210222,PB,USD,LMEForward,,20210915,,,1497,56
20210222,PB,USD,LMEForward,,20211020,,,710,0
20210222,PB,USD,LMEForward,,20211102,,,17,0
20210222,PB,USD,LMEForward,,20211117,,,1288,69
20210222,PB,USD,LMEForward,,20211215,,,6898,5
20210222,PB,USD,LMEForward,,20220105,,,10,0
20210222,PB,USD,LMEForward,,20220119,,,143,0
20210222,PB,USD,LMEForward,,20220216,,,311,19
20210222,PB,USD,LMEForward,,20220316,,,650,19
20210222,PB,USD,LMEForward,,20220420,,,187,0
20210222,PB,USD,LMEForward,,20220518,,,67,0
20210222,PB,USD,LMEForward,,20220615,,,532,5
20210222,PB,USD,LMEForward,,20220720,,,86,0
20210222,PB,USD,LMEForward,,20220817,,,49,0
20210222,PB,USD,LMEForward,,20220921,,,62,0
20210222,PB,USD,LMEForward,,20221019,,,77,0
20210222,PB,USD,LMEForward,,20221116,,,45,0
20210222,PB,USD,LMEForward,,20221221,,,2241,0
20210222,PB,USD,LMEForward,,20230118,,,9,0
20210222,PB,USD,LMEForward,,20230215,,,8,0
20210222,PB,USD,LMEForward,,20230315,,,81,0
20210222,PB,USD,LMEForward,,20230419,,,3,0
20210222,PB,USD,LMEForward,,20230621,,,61,0
20210222,PB,USD,LMEForward,,20230920,,,56,0
20210222,PB,USD,LMEForward,,20231220,,,720,0
20210222,PB,USD,LMEForward,,20240619,,,40,0
20210222,PB,USD,LMEForward,,20241218,,,75,0
20210222,PB,USD,LMEOption,C,,202103,1825,70,0
20210222,PB,USD,LMEOption,C,,202103,1875,5,0
20210222,PB,USD,LMEOption,C,,202103,1950,305,0
20210222,PB,USD,LMEOption,C,,202103,2000,345,0
20210222,PB,USD,LMEOption,C,,202103,2050,200,0
20210222,PB,USD,LMEOption,C,,202103,2075,85,0
20210222,PB,USD,LMEOption,C,,202103,2100,906,0
20210222,PB,USD,LMEOption,C,,202103,2125,100,0
20210222,PB,USD,LMEOption,C,,202103,2150,122,0
20210222,PB,USD,LMEOption,C,,202103,2175,114,10
20210222,PB,USD,LMEOption,C,,202103,2200,280,25
20210222,PB,USD,LMEOption,C,,202103,2250,330,0
20210222,PB,USD,LMEOption,C,,202103,2300,685,0
20210222,PB,USD,LMEOption,C,,202103,2400,200,0
20210222,PB,USD,LMEOption,C,,202104,2000,10,0
20210222,PB,USD,LMEOption,C,,202104,2100,105,0
20210222,PB,USD,LMEOption,C,,202104,2150,75,0
20210222,PB,USD,LMEOption,C,,202104,2200,605,10
20210222,PB,USD,LMEOption,C,,202104,2225,280,835
20210222,PB,USD,LMEOption,C,,202104,2250,75,0
20210222,PB,USD,LMEOption,C,,202104,2300,205,5
20210222,PB,USD,LMEOption,C,,202104,2400,250,0
20210222,PB,USD,LMEOption,C,,202105,2000,180,0
20210222,PB,USD,LMEOption,C,,202105,2100,5,0
20210222,PB,USD,LMEOption,C,,202105,2200,200,0
20210222,PB,USD,LMEOption,C,,202105,2300,190,175
20210222,PB,USD,LMEOption,C,,202105,2350,205,5
20210222,PB,USD,LMEOption,C,,202105,2400,250,0
20210222,PB,USD,LMEOption,C,,202106,1800,15,0
20210222,PB,USD,LMEOption,C,,202106,2000,15,0
20210222,PB,USD,LMEOption,C,,202106,2050,500,0
20210222,PB,USD,LMEOption,C,,202106,2100,5,0
20210222,PB,USD,LMEOption,C,,202106,2200,100,0
20210222,PB,USD,LMEOption,C,,202106,2250,40,0
20210222,PB,USD,LMEOption,C,,202106,2275,235,0
20210222,PB,USD,LMEOption,C,,202106,2300,50,0
20210222,PB,USD,LMEOption,C,,202106,2350,500,0
20210222,PB,USD,LMEOption,C,,202106,2400,350,0
20210222,PB,USD,LMEOption,C,,202106,2500,200,0
20210222,PB,USD,LMEOption,C,,202106,2600,150,0
20210222,PB,USD,LMEOption,C,,202112,2025,100,0
20210222,PB,USD,LMEOption,C,,202112,2050,100,0
20210222,PB,USD,LMEOption,C,,202112,2075,50,0
20210222,PB,USD,LMEOption,C,,202204,2100,55,0
20210222,PB,USD,LMEOption,P,,202103,1600,70,0
20210222,PB,USD,LMEOption,P,,202103,1650,150,0
20210222,PB,USD,LMEOption,P,,202103,1750,130,0
20210222,PB,USD,LMEOption,P,,202103,1800,203,0
20210222,PB,USD,LMEOption,P,,202103,1825,70,0
20210222,PB,USD,LMEOption,P,,202103,1900,410,0
20210222,PB,USD,LMEOption,P,,202103,1925,7,0
20210222,PB,USD,LMEOption,P,,202103,1950,231,0
20210222,PB,USD,LMEOption,P,,202103,1975,14,0
20210222,PB,USD,LMEOption,P,,202103,2000,410,30
20210222,PB,USD,LMEOption,P,,202103,2025,127,0
20210222,PB,USD,LMEOption,P,,202103,2050,75,0
20210222,PB,USD,LMEOption,P,,202103,2075,33,0
20210222,PB,USD,LMEOption,P,,202103,2125,2,0
20210222,PB,USD,LMEOption,P,,202104,1850,255,0
20210222,PB,USD,LMEOption,P,,202104,1875,250,0
20210222,PB,USD,LMEOption,P,,202104,1925,60,0
20210222,PB,USD,LMEOption,P,,202104,1950,555,0
20210222,PB,USD,LMEOption,P,,202104,1975,6,0
20210222,PB,USD,LMEOption,P,,202104,2000,10,0
20210222,PB,USD,LMEOption,P,,202104,2025,25,0
20210222,PB,USD,LMEOption,P,,202104,2050,75,0
20210222,PB,USD,LMEOption,P,,202105,1900,50,0
20210222,PB,USD,LMEOption,P,,202105,1950,5,0
20210222,PB,USD,LMEOption,P,,202105,2000,200,0
20210222,PB,USD,LMEOption,P,,202106,1875,200,0
20210222,PB,USD,LMEOption,P,,202106,1950,5,0
20210222,PB,USD,LMEOption,P,,202106,2000,50,0
20210222,PB,USD,LMEOption,P,,202106,2050,65,0
20210222,PB,USD,LMEOption,P,,202107,1925,10,0
20210222,PB,USD,LMEOption,P,,202108,1925,10,0
20210222,PB,USD,LMEOption,P,,202109,1925,10,0
20210222,PB,USD,LMEOption,P,,202112,2050,50,0
20210222,PB,USD,LMEOption,P,,202204,2100,55,0
20210222,PB,USD,LMESwap,,,202102,,55,0
20210222,PB,USD,LMESwap,,,202103,,12,0
20210222,PB,USD,LMESwap,,,202104,,14,0
20210222,PB,USD,LMESwap,,,202105,,14,0
20210222,PB,USD,LMESwap,,,202106,,12,0
20210222,PB,USD,LMESwap,,,202107,,14,0
20210222,PB,USD,LMESwap,,,202108,,14,0
20210222,PB,USD,LMETAPO,C,,202102,1850,21,0
20210222,PB,USD,LMETAPO,C,,202102,1900,11,0
20210222,PB,USD,LMETAPO,C,,202102,1950,4,0
20210222,PB,USD,LMETAPO,C,,202102,2000,6,0
20210222,PB,USD,LMETAPO,C,,202103,1850,21,0
20210222,PB,USD,LMETAPO,C,,202103,1900,9,0
20210222,PB,USD,LMETAPO,C,,202104,1850,21,0
20210222,PB,USD,LMETAPO,C,,202104,1900,9,0
20210222,PB,USD,LMETAPO,C,,202105,1850,23,0
20210222,PB,USD,LMETAPO,C,,202105,1900,9,0
20210222,PB,USD,LMETAPO,C,,202105,1950,9,0
20210222,PB,USD,LMETAPO,C,,202105,2050,2,0
20210222,PB,USD,LMETAPO,C,,202105,2100,4,0
20210222,PB,USD,LMETAPO,C,,202105,2150,4,0
20210222,PB,USD,LMETAPO,C,,202106,1850,21,0
20210222,PB,USD,LMETAPO,C,,202106,1900,9,0
20210222,PB,USD,LMETAPO,C,,202106,2050,2,0
20210222,PB,USD,LMETAPO,C,,202106,2150,8,0
20210222,PB,USD,LMETAPO,C,,202107,1850,23,0
20210222,PB,USD,LMETAPO,C,,202107,1900,9,0
20210222,PB,USD,LMETAPO,C,,202107,2000,40,0
20210222,PB,USD,LMETAPO,C,,202107,2050,2,0
20210222,PB,USD,LMETAPO,C,,202107,2100,4,0
20210222,PB,USD,LMETAPO,C,,202107,2150,1,0
