REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220725,SN,USD,LMEForward,,20221011,,,138,6
20220725,SN,USD,LMEForward,,20221012,,,87,1
20220725,SN,USD,LMEForward,,20221013,,,131,4
20220725,SN,USD,LMEForward,,20221014,,,175,1
20220725,SN,USD,LMEForward,,20221018,,,124,12
20220725,SN,USD,LMEForward,,20221019,,,800,113
20220725,SN,USD,LMEForward,,20221020,,,114,2
20220725,SN,USD,LMEForward,,20221021,,,106,25
20220725,SN,USD,LMEForward,,20221025,,,88,361
20220725,SN,USD,LMEForward,,20221026,,,3,0
20220725,SN,USD,LMEForward,,20221102,,,13,0
20220725,SN,USD,LMEForward,,20221116,,,331,62
20220725,SN,USD,LMEForward,,20221130,,,5,0
20220725,SN,USD,LMEForward,,20221202,,,33,0
20220725,SN,USD,LMEForward,,20221207,,,1,0
20220725,SN,USD,LMEForward,,20221221,,,579,0
20220725,SN,USD,LMEForward,,20230118,,,248,0
20220725,SN,USD,LMEForward,,20230215,,,91,0
20220725,SN,USD,LMEForward,,20230302,,,3,0
20220725,SN,USD,LMEForward,,20230315,,,81,0
20220725,SN,USD,LMEForward,,20230419,,,30,0
20220725,SN,USD,LMEForward,,20230517,,,75,0
20220725,SN,USD,LMEForward,,20230621,,,85,0
20220725,SN,USD,LMEForward,,20230719,,,20,0
20220725,SN,USD,LMEForward,,20230816,,,11,0
20220725,SN,USD,LMEForward,,20230920,,,10,0
20220725,SN,USD,LMEOption,C,,202306,50000,75,0
20220725,SN,USD,LMEOption,P,,202212,22000,50,0
20220725,SN,USD,LMEOption,P,,202212,33200,10,0
20220725,SN,USD,LMESwap,,,202208,,5,4
20220725,SN,USD,LMESwap,,,202209,,1,0
20220725,SR,USD,LMEFuture,,,202207,,523,0
20220725,SR,USD,LMEFuture,,,202208,,616,0
20220725,SR,USD,LMEFuture,,,202209,,497,100
20220725,SR,USD,LMEFuture,,,202210,,225,0
20220725,SR,USD,LMEFuture,,,202211,,159,0
20220725,SR,USD,LMEFuture,,,202212,,320,0
20220725,SR,USD,LMEFuture,,,202301,,120,0
20220725,SR,USD,LMEFuture,,,202302,,7,0
20220725,SR,USD,LMEFuture,,,202303,,9,0
20220725,SR,USD,LMEFuture,,,202304,,15,0
20220725,SR,USD,LMEFuture,,,202305,,3,0
20220725,SR,USD,LMEFuture,,,202306,,1,0
20220725,SR,USD,LMEFuture,,,202307,,2,0
20220725,ST,USD,LMECashFuture,,,202207,,11,0
20220725,ST,USD,LMECashFuture,,,202208,,7,0
20220725,ST,USD,LMECashFuture,,,202209,,4,0
20220725,ST,USD,LMECashFuture,,,202210,,1,0
20220725,ST,USD,LMECashFuture,,,202211,,3,0
20220725,UP,USD,LMECashFuture,,,202207,,44,0
20220725,UP,USD,LMECashFuture,,,202208,,17,0
20220725,UP,USD,LMECashFuture,,,202209,,21,0
20220725,UP,USD,LMECashFuture,,,202210,,46,0
20220725,UP,USD,LMECashFuture,,,202211,,30,0
20220725,UP,USD,LMECashFuture,,,202212,,45,0
20220725,UP,USD,LMECashFuture,,,202301,,40,0
20220725,ZS,EUR,LMEForward,,20220729,,,22,0
20220725,ZS,EUR,LMEForward,,20220802,,,32,0
20220725,ZS,EUR,LMEForward,,20220803,,,18,0
20220725,ZS,EUR,LMEForward,,20220805,,,2,0
20220725,ZS,EUR,LMEForward,,20220810,,,25,1
20220725,ZS,EUR,LMEForward,,20220817,,,260,0
20220725,ZS,EUR,LMEForward,,20220818,,,2,0
20220725,ZS,EUR,LMEForward,,20220819,,,0,1
20220725,ZS,EUR,LMEForward,,20220825,,,1,0
20220725,ZS,EUR,LMEForward,,20220830,,,8,1
20220725,ZS,EUR,LMEForward,,20220831,,,18,0
20220725,ZS,EUR,LMEForward,,20220902,,,17,0
20220725,ZS,EUR,LMEForward,,20220907,,,12,0
20220725,ZS,EUR,LMEForward,,20220909,,,3,0
20220725,ZS,EUR,LMEForward,,20220913,,,5,0
20220725,ZS,EUR,LMEForward,,20220914,,,21,0
20220725,ZS,EUR,LMEForward,,20220915,,,4,0
20220725,ZS,EUR,LMEForward,,20220916,,,4,1
20220725,ZS,EUR,LMEForward,,20220921,,,196,1
20220725,ZS,EUR,LMEForward,,20220923,,,1,0
20220725,ZS,EUR,LMEForward,,20220928,,,1,0
20220725,ZS,EUR,LMEForward,,20220929,,,4,0
20220725,ZS,EUR,LMEForward,,20220930,,,4,0
20220725,ZS,EUR,LMEForward,,20221004,,,27,0
20220725,ZS,EUR,LMEForward,,20221005,,,2,1
20220725,ZS,EUR,LMEForward,,20221006,,,1,0
20220725,ZS,EUR,LMEForward,,20221007,,,4,0
20220725,ZS,EUR,LMEForward,,20221012,,,8,0
20220725,ZS,EUR,LMEForward,,20221014,,,3,0
20220725,ZS,EUR,LMEForward,,20221018,,,1,0
20220725,ZS,EUR,LMEForward,,20221019,,,59,8
20220725,ZS,EUR,LMEForward,,20221020,,,2,0
20220725,ZS,EUR,LMEForward,,20221025,,,1,1
20220725,ZS,EUR,LMEForward,,20221102,,,11,0
20220725,ZS,EUR,LMEForward,,20221109,,,5,0
20220725,ZS,EUR,LMEForward,,20221116,,,54,0
20220725,ZS,EUR,LMEForward,,20221202,,,3,0
20220725,ZS,EUR,LMEForward,,20221214,,,5,0
20220725,ZS,EUR,LMEForward,,20221221,,,48,1
20220725,ZS,EUR,LMEForward,,20230104,,,1,0
20220725,ZS,EUR,LMEForward,,20230118,,,43,2
20220725,ZS,EUR,LMEForward,,20230215,,,50,0
20220725,ZS,EUR,LMEForward,,20230315,,,23,0
20220725,ZS,EUR,LMEForward,,20230419,,,14,0
20220725,ZS,EUR,LMEForward,,20230517,,,25,0
20220725,ZS,EUR,LMEForward,,20230621,,,20,1
20220725,ZS,EUR,LMEForward,,20230719,,,2,0
20220725,ZS,EUR,LMEForward,,20230816,,,2,0
20220725,ZS,EUR,LMEForward,,20230920,,,11,0
20220725,ZS,EUR,LMEForward,,20231018,,,1,0
20220725,ZS,EUR,LMEForward,,20231115,,,1,0
20220725,ZS,EUR,LMEForward,,20231220,,,5,0
20220725,ZS,GBP,LMEForward,,20220803,,,3,0
20220725,ZS,GBP,LMEForward,,20220817,,,12,8
20220725,ZS,GBP,LMEForward,,20220907,,,1,0
20220725,ZS,GBP,LMEForward,,20220914,,,1,0
20220725,ZS,GBP,LMEForward,,20220921,,,11,0
20220725,ZS,GBP,LMEForward,,20221012,,,1,0
20220725,ZS,GBP,LMEForward,,20221019,,,13,0
20220725,ZS,GBP,LMEForward,,20221116,,,7,0
20220725,ZS,GBP,LMEForward,,20221221,,,1,0
20220725,ZS,JPY,LMEForward,,20220805,,,4,0
20220725,ZS,JPY,LMEForward,,20220817,,,77,0
20220725,ZS,JPY,LMEForward,,20220907,,,4,0
20220725,ZS,JPY,LMEForward,,20220921,,,115,0
20220725,ZS,JPY,LMEForward,,20221007,,,5,0
20220725,ZS,JPY,LMEForward,,20221019,,,279,0
20220725,ZS,JPY,LMEForward,,20221116,,,263,0
20220725,ZS,JPY,LMEForward,,20221221,,,1,0
20220725,ZS,JPY,LMEForward,,20230118,,,166,0
20220725,ZS,JPY,LMEForward,,20230315,,,1,0
20220725,ZS,JPY,LMEForward,,20230419,,,52,0
20220725,ZS,JPY,LMEForward,,20230719,,,1,0
20220725,ZS,JPY,LMEForward,,20231115,,,1,0
20220725,ZS,USD,LMEForward,,20220726,,,228,4486
20220725,ZS,USD,LMEForward,,20220727,,,2060,5438
20220725,ZS,USD,LMEForward,,20220728,,,1294,151
20220725,ZS,USD,LMEForward,,20220729,,,991,25
20220725,ZS,USD,LMEForward,,20220801,,,49,0
20220725,ZS,USD,LMEForward,,20220802,,,2447,649
20220725,ZS,USD,LMEForward,,20220803,,,949,518
20220725,ZS,USD,LMEForward,,20220804,,,1229,1000
20220725,ZS,USD,LMEForward,,20220805,,,2394,2899
20220725,ZS,USD,LMEForward,,20220808,,,2,0
20220725,ZS,USD,LMEForward,,20220809,,,1090,0
20220725,ZS,USD,LMEForward,,20220810,,,831,0
20220725,ZS,USD,LMEForward,,20220811,,,859,0
20220725,ZS,USD,LMEForward,,20220812,,,1124,8
20220725,ZS,USD,LMEForward,,20220815,,,5,0
20220725,ZS,USD,LMEForward,,20220816,,,862,0
20220725,ZS,USD,LMEForward,,20220817,,,17419,7948
20220725,ZS,USD,LMEForward,,20220818,,,883,0
20220725,ZS,USD,LMEForward,,20220819,,,1343,8
20220725,ZS,USD,LMEForward,,20220822,,,17,0
20220725,ZS,USD,LMEForward,,20220823,,,1003,0
20220725,ZS,USD,LMEForward,,20220824,,,790,4
20220725,ZS,USD,LMEForward,,20220825,,,848,0
20220725,ZS,USD,LMEForward,,20220826,,,1496,0
20220725,ZS,USD,LMEForward,,20220830,,,849,4
20220725,ZS,USD,LMEForward,,20220831,,,1036,1
20220725,ZS,USD,LMEForward,,20220901,,,910,5
20220725,ZS,USD,LMEForward,,20220902,,,221,21
20220725,ZS,USD,LMEForward,,20220906,,,999,2
20220725,ZS,USD,LMEForward,,20220907,,,1615,0
20220725,ZS,USD,LMEForward,,20220908,,,893,0
20220725,ZS,USD,LMEForward,,20220909,,,1379,5
20220725,ZS,USD,LMEForward,,20220912,,,2,0
20220725,ZS,USD,LMEForward,,20220913,,,1094,0
20220725,ZS,USD,LMEForward,,20220914,,,1584,5
20220725,ZS,USD,LMEForward,,20220915,,,1194,5
20220725,ZS,USD,LMEForward,,20220916,,,2220,35
20220725,ZS,USD,LMEForward,,20220920,,,910,14
20220725,ZS,USD,LMEForward,,20220921,,,32876,15930
20220725,ZS,USD,LMEForward,,20220922,,,967,27
20220725,ZS,USD,LMEForward,,20220923,,,1588,41
20220725,ZS,USD,LMEForward,,20220927,,,1247,10
20220725,ZS,USD,LMEForward,,20220928,,,1217,21
20220725,ZS,USD,LMEForward,,20220929,,,884,12
20220725,ZS,USD,LMEForward,,20220930,,,2585,33
20220725,ZS,USD,LMEForward,,20221003,,,280,0
20220725,ZS,USD,LMEForward,,20221004,,,921,11
20220725,ZS,USD,LMEForward,,20221005,,,1879,27
20220725,ZS,USD,LMEForward,,20221006,,,937,0
20220725,ZS,USD,LMEForward,,20221007,,,1558,10
20220725,ZS,USD,LMEForward,,20221011,,,1123,37
20220725,ZS,USD,LMEForward,,20221012,,,1062,15
20220725,ZS,USD,LMEForward,,20221013,,,1221,59
20220725,ZS,USD,LMEForward,,20221014,,,1505,549
20220725,ZS,USD,LMEForward,,20221017,,,17,17
20220725,ZS,USD,LMEForward,,20221018,,,1694,233
20220725,ZS,USD,LMEForward,,20221019,,,12153,4266
20220725,ZS,USD,LMEForward,,20221020,,,1248,64
20220725,ZS,USD,LMEForward,,20221021,,,1892,766
20220725,ZS,USD,LMEForward,,20221025,,,1027,12746
20220725,ZS,USD,LMEForward,,20221026,,,17,4
20220725,ZS,USD,LMEForward,,20221102,,,71,0
20220725,ZS,USD,LMEForward,,20221116,,,11081,8371
20220725,ZS,USD,LMEForward,,20221202,,,60,0
20220725,ZS,USD,LMEForward,,20221207,,,128,0
20220725,ZS,USD,LMEForward,,20221221,,,18885,4164
20220725,ZS,USD,LMEForward,,20221228,,,1,0
20220725,ZS,USD,LMEForward,,20230104,,,66,0
20220725,ZS,USD,LMEForward,,20230111,,,172,0
20220725,ZS,USD,LMEForward,,20230118,,,9944,9135
20220725,ZS,USD,LMEForward,,20230202,,,85,0
20220725,ZS,USD,LMEForward,,20230215,,,2818,987
20220725,ZS,USD,LMEForward,,20230302,,,85,0
20220725,ZS,USD,LMEForward,,20230315,,,7262,862
20220725,ZS,USD,LMEForward,,20230404,,,85,0
20220725,ZS,USD,LMEForward,,20230419,,,845,0
20220725,ZS,USD,LMEForward,,20230503,,,85,0
20220725,ZS,USD,LMEForward,,20230517,,,864,742
20220725,ZS,USD,LMEForward,,20230602,,,85,0
20220725,ZS,USD,LMEForward,,20230621,,,2451,10
20220725,ZS,USD,LMEForward,,20230705,,,101,0
20220725,ZS,USD,LMEForward,,20230719,,,885,451
20220725,ZS,USD,LMEForward,,20230802,,,87,0
20220725,ZS,USD,LMEForward,,20230816,,,5836,342
20220725,ZS,USD,LMEForward,,20230905,,,104,0
20220725,ZS,USD,LMEForward,,20230920,,,505,44
20220725,ZS,USD,LMEForward,,20231003,,,87,0
20220725,ZS,USD,LMEForward,,20231018,,,411,0
20220725,ZS,USD,LMEForward,,20231102,,,67,0
20220725,ZS,USD,LMEForward,,20231115,,,284,0
20220725,ZS,USD,LMEForward,,20231204,,,67,0
20220725,ZS,USD,LMEForward,,20231220,,,5608,83
20220725,ZS,USD,LMEForward,,20240103,,,67,0
20220725,ZS,USD,LMEForward,,20240117,,,184,0
20220725,ZS,USD,LMEForward,,20240221,,,90,0
20220725,ZS,USD,LMEForward,,20240320,,,267,0
20220725,ZS,USD,LMEForward,,20240417,,,31,0
20220725,ZS,USD,LMEForward,,20240515,,,26,0
20220725,ZS,USD,LMEForward,,20240619,,,195,0
20220725,ZS,USD,LMEForward,,20240717,,,38,0
20220725,ZS,USD,LMEForward,,20240821,,,2,0
20220725,ZS,USD,LMEForward,,20240918,,,55,0
20220725,ZS,USD,LMEForward,,20241016,,,48,0
20220725,ZS,USD,LMEForward,,20241120,,,48,0
20220725,ZS,USD,LMEForward,,20241218,,,1115,0
20220725,ZS,USD,LMEForward,,20250115,,,2,0
20220725,ZS,USD,LMEForward,,20250219,,,2,0
20220725,ZS,USD,LMEForward,,20251217,,,121,0
20220725,ZS,USD,LMEOption,C,,202208,2750,4,0
20220725,ZS,USD,LMEOption,C,,202208,2775,3,0
20220725,ZS,USD,LMEOption,C,,202208,3000,400,0
20220725,ZS,USD,LMEOption,C,,202208,3025,75,0
20220725,ZS,USD,LMEOption,C,,202208,3050,1000,590
20220725,ZS,USD,LMEOption,C,,202208,3075,200,0
20220725,ZS,USD,LMEOption,C,,202208,3100,27,0
20220725,ZS,USD,LMEOption,C,,202208,3200,1300,300
20220725,ZS,USD,LMEOption,C,,202208,3250,30,0
20220725,ZS,USD,LMEOption,C,,202208,3275,40,0
20220725,ZS,USD,LMEOption,C,,202208,3300,378,0
20220725,ZS,USD,LMEOption,C,,202208,3325,72,0
20220725,ZS,USD,LMEOption,C,,202208,3350,350,0
20220725,ZS,USD,LMEOption,C,,202208,3400,60,0
20220725,ZS,USD,LMEOption,C,,202208,3475,10,0
20220725,ZS,USD,LMEOption,C,,202208,3500,657,0
20220725,ZS,USD,LMEOption,C,,202208,3550,100,0
20220725,ZS,USD,LMEOption,C,,202208,3600,69,0
20220725,ZS,USD,LMEOption,C,,202208,3650,40,0
20220725,ZS,USD,LMEOption,C,,202208,3700,72,0
20220725,ZS,USD,LMEOption,C,,202208,3750,150,0
20220725,ZS,USD,LMEOption,C,,202208,3775,265,0
20220725,ZS,USD,LMEOption,C,,202208,3800,393,0
20220725,ZS,USD,LMEOption,C,,202208,3900,1300,0
20220725,ZS,USD,LMEOption,C,,202208,4000,522,0
20220725,ZS,USD,LMEOption,C,,202208,4100,2350,0
20220725,ZS,USD,LMEOption,C,,202208,4200,200,0
20220725,ZS,USD,LMEOption,C,,202208,4300,1175,0
20220725,ZS,USD,LMEOption,C,,202208,4600,40,0
20220725,ZS,USD,LMEOption,C,,202208,4800,250,0
20220725,ZS,USD,LMEOption,C,,202208,4850,14,0
20220725,ZS,USD,LMEOption,C,,202208,5000,400,0
20220725,ZS,USD,LMEOption,C,,202208,5500,600,0
20220725,ZS,USD,LMEOption,C,,202209,2950,80,0
20220725,ZS,USD,LMEOption,C,,202209,3150,100,0
20220725,ZS,USD,LMEOption,C,,202209,3200,350,800
20220725,ZS,USD,LMEOption,C,,202209,3300,115,0
20220725,ZS,USD,LMEOption,C,,202209,3325,2,0
20220725,ZS,USD,LMEOption,C,,202209,3350,10,30
20220725,ZS,USD,LMEOption,C,,202209,3400,300,0
20220725,ZS,USD,LMEOption,C,,202209,3450,150,0
20220725,ZS,USD,LMEOption,C,,202209,3500,1050,0
20220725,ZS,USD,LMEOption,C,,202209,3600,600,0
20220725,ZS,USD,LMEOption,C,,202209,3650,200,0
20220725,ZS,USD,LMEOption,C,,202209,3700,22,0
20220725,ZS,USD,LMEOption,C,,202209,3750,400,0
20220725,ZS,USD,LMEOption,C,,202209,3800,750,0
20220725,ZS,USD,LMEOption,C,,202209,3850,100,0
20220725,ZS,USD,LMEOption,C,,202209,3900,195,0
20220725,ZS,USD,LMEOption,C,,202209,4000,1025,0
20220725,ZS,USD,LMEOption,C,,202209,4100,10,0
20220725,ZS,USD,LMEOption,C,,202209,4200,30,0
20220725,ZS,USD,LMEOption,C,,202209,5000,200,0
20220725,ZS,USD,LMEOption,C,,202209,5500,600,0
20220725,ZS,USD,LMEOption,C,,202210,3000,200,0
20220725,ZS,USD,LMEOption,C,,202210,3100,150,0
20220725,ZS,USD,LMEOption,C,,202210,3200,200,0
20220725,ZS,USD,LMEOption,C,,202210,3250,300,0
20220725,ZS,USD,LMEOption,C,,202210,3300,350,0
20220725,ZS,USD,LMEOption,C,,202210,3325,2,0
20220725,ZS,USD,LMEOption,C,,202210,3400,90,0
20220725,ZS,USD,LMEOption,C,,202210,3500,300,0
20220725,ZS,USD,LMEOption,C,,202210,3650,10,0
20220725,ZS,USD,LMEOption,C,,202210,3700,370,0
20220725,ZS,USD,LMEOption,C,,202210,3750,2,0
20220725,ZS,USD,LMEOption,C,,202210,3850,4,0
20220725,ZS,USD,LMEOption,C,,202210,4000,84,0
20220725,ZS,USD,LMEOption,C,,202210,5000,200,0
20220725,ZS,USD,LMEOption,C,,202210,5500,600,0
20220725,ZS,USD,LMEOption,C,,202211,3000,50,0
20220725,ZS,USD,LMEOption,C,,202211,3100,100,0
20220725,ZS,USD,LMEOption,C,,202211,3250,50,0
20220725,ZS,USD,LMEOption,C,,202211,3300,400,0
20220725,ZS,USD,LMEOption,C,,202211,3325,2,0
20220725,ZS,USD,LMEOption,C,,202211,3350,50,0
20220725,ZS,USD,LMEOption,C,,202211,3400,340,0
20220725,ZS,USD,LMEOption,C,,202211,3700,370,0
20220725,ZS,USD,LMEOption,C,,202211,3750,2,0
20220725,ZS,USD,LMEOption,C,,202211,3850,4,0
20220725,ZS,USD,LMEOption,C,,202211,5000,200,0
20220725,ZS,USD,LMEOption,C,,202211,5500,600,0
20220725,ZS,USD,LMEOption,C,,202212,2925,250,550
20220725,ZS,USD,LMEOption,C,,202212,3000,350,0
20220725,ZS,USD,LMEOption,C,,202212,3100,75,0
20220725,ZS,USD,LMEOption,C,,202212,3300,1125,2150
20220725,ZS,USD,LMEOption,C,,202212,3325,2,0
20220725,ZS,USD,LMEOption,C,,202212,3400,90,0
20220725,ZS,USD,LMEOption,C,,202212,3500,1500,0
20220725,ZS,USD,LMEOption,C,,202212,3600,1415,0
20220725,ZS,USD,LMEOption,C,,202212,3625,50,0
20220725,ZS,USD,LMEOption,C,,202212,3700,370,0
20220725,ZS,USD,LMEOption,C,,202212,3800,250,0
20220725,ZS,USD,LMEOption,C,,202212,3850,50,0
20220725,ZS,USD,LMEOption,C,,202212,3900,185,0
20220725,ZS,USD,LMEOption,C,,202212,3950,100,0
20220725,ZS,USD,LMEOption,C,,202212,4000,125,0
20220725,ZS,USD,LMEOption,C,,202212,4500,850,0
20220725,ZS,USD,LMEOption,C,,202212,5000,350,0
20220725,ZS,USD,LMEOption,C,,202212,5500,600,0
20220725,ZS,USD,LMEOption,C,,202301,3000,50,0
20220725,ZS,USD,LMEOption,C,,202301,3400,50,0
20220725,ZS,USD,LMEOption,C,,202301,3500,50,0
20220725,ZS,USD,LMEOption,C,,202301,3550,100,0
20220725,ZS,USD,LMEOption,C,,202302,3000,50,0
20220725,ZS,USD,LMEOption,C,,202303,3000,50,0
20220725,ZS,USD,LMEOption,C,,202303,3200,500,0
20220725,ZS,USD,LMEOption,C,,202303,4000,100,0
20220725,ZS,USD,LMEOption,C,,202303,4500,200,0
20220725,ZS,USD,LMEOption,C,,202304,3000,50,0
20220725,ZS,USD,LMEOption,C,,202305,3000,50,0
20220725,ZS,USD,LMEOption,C,,202306,3000,50,0
20220725,ZS,USD,LMEOption,C,,202307,3000,50,0
20220725,ZS,USD,LMEOption,C,,202308,3000,50,0
20220725,ZS,USD,LMEOption,P,,202208,2450,75,0
20220725,ZS,USD,LMEOption,P,,202208,2550,250,0
20220725,ZS,USD,LMEOption,P,,202208,2650,325,0
20220725,ZS,USD,LMEOption,P,,202208,2700,290,150
20220725,ZS,USD,LMEOption,P,,202208,2750,300,0
20220725,ZS,USD,LMEOption,P,,202208,2800,705,0
20220725,ZS,USD,LMEOption,P,,202208,2850,575,225
20220725,ZS,USD,LMEOption,P,,202208,2900,270,0
20220725,ZS,USD,LMEOption,P,,202208,2950,305,0
20220725,ZS,USD,LMEOption,P,,202208,3000,1925,100
20220725,ZS,USD,LMEOption,P,,202208,3025,75,0
20220725,ZS,USD,LMEOption,P,,202208,3050,735,0
20220725,ZS,USD,LMEOption,P,,202208,3075,200,0
20220725,ZS,USD,LMEOption,P,,202208,3100,49,0
20220725,ZS,USD,LMEOption,P,,202208,3150,150,0
20220725,ZS,USD,LMEOption,P,,202208,3175,125,0
20220725,ZS,USD,LMEOption,P,,202208,3200,1488,0
20220725,ZS,USD,LMEOption,P,,202208,3250,170,0
20220725,ZS,USD,LMEOption,P,,202208,3275,10,0
20220725,ZS,USD,LMEOption,P,,202208,3300,127,0
20220725,ZS,USD,LMEOption,P,,202208,3350,400,0
20220725,ZS,USD,LMEOption,P,,202208,3400,400,0
20220725,ZS,USD,LMEOption,P,,202208,3500,4,0
20220725,ZS,USD,LMEOption,P,,202208,3700,2350,0
20220725,ZS,USD,LMEOption,P,,202208,3775,225,0
20220725,ZS,USD,LMEOption,P,,202208,3800,4,0
20220725,ZS,USD,LMEOption,P,,202208,3950,20,0
20220725,ZS,USD,LMEOption,P,,202209,2250,250,0
20220725,ZS,USD,LMEOption,P,,202209,2500,425,0
20220725,ZS,USD,LMEOption,P,,202209,2800,40,0
20220725,ZS,USD,LMEOption,P,,202209,2950,5,0
20220725,ZS,USD,LMEOption,P,,202209,3000,210,0
20220725,ZS,USD,LMEOption,P,,202209,3300,210,0
20220725,ZS,USD,LMEOption,P,,202209,3400,500,0
20220725,ZS,USD,LMEOption,P,,202209,3600,20,0
20220725,ZS,USD,LMEOption,P,,202209,3700,600,0
20220725,ZS,USD,LMEOption,P,,202209,3900,75,0
20220725,ZS,USD,LMEOption,P,,202210,2300,160,0
20220725,ZS,USD,LMEOption,P,,202210,2500,200,0
20220725,ZS,USD,LMEOption,P,,202210,2700,4,0
20220725,ZS,USD,LMEOption,P,,202210,2800,160,0
20220725,ZS,USD,LMEOption,P,,202210,2900,4,0
20220725,ZS,USD,LMEOption,P,,202210,2950,85,0
20220725,ZS,USD,LMEOption,P,,202210,3000,70,0
20220725,ZS,USD,LMEOption,P,,202210,3100,150,0
20220725,ZS,USD,LMEOption,P,,202210,3300,10,0
20220725,ZS,USD,LMEOption,P,,202210,3500,90,0
20220725,ZS,USD,LMEOption,P,,202211,1600,250,0
20220725,ZS,USD,LMEOption,P,,202211,2800,4,0
20220725,ZS,USD,LMEOption,P,,202211,3000,20,0
20220725,ZS,USD,LMEOption,P,,202211,3100,100,0
20220725,ZS,USD,LMEOption,P,,202211,3300,10,0
20220725,ZS,USD,LMEOption,P,,202211,3350,200,0
20220725,ZS,USD,LMEOption,P,,202211,3500,74,0
20220725,ZS,USD,LMEOption,P,,202212,2500,1950,750
20220725,ZS,USD,LMEOption,P,,202212,2600,100,0
20220725,ZS,USD,LMEOption,P,,202212,2700,290,0
20220725,ZS,USD,LMEOption,P,,202212,2800,755,0
20220725,ZS,USD,LMEOption,P,,202212,2850,80,0
20220725,ZS,USD,LMEOption,P,,202212,2925,250,550
20220725,ZS,USD,LMEOption,P,,202212,3000,1920,750
20220725,ZS,USD,LMEOption,P,,202212,3100,75,0
20220725,ZS,USD,LMEOption,P,,202212,3150,200,0
20220725,ZS,USD,LMEOption,P,,202212,3300,680,0
20220725,ZS,USD,LMEOption,P,,202212,3400,80,0
20220725,ZS,USD,LMEOption,P,,202212,3500,470,0
20220725,ZS,USD,LMEOption,P,,202212,3600,600,0
20220725,ZS,USD,LMEOption,P,,202212,3625,50,0
20220725,ZS,USD,LMEOption,P,,202212,3800,50,0
20220725,ZS,USD,LMEOption,P,,202212,3900,200,0
20220725,ZS,USD,LMEOption,P,,202212,4000,500,0
20220725,ZS,USD,LMEOption,P,,202301,3550,100,0
20220725,ZS,USD,LMESwap,,,202207,,14,0
20220725,ZS,USD,LMESwap,,,202208,,22,0
20220725,ZS,USD,LMESwap,,,202209,,28,0
20220725,ZS,USD,LMESwap,,,202210,,25,0
20220725,ZS,USD,LMESwap,,,202211,,22,0
20220725,ZS,USD,LMESwap,,,202212,,16,0
20220725,ZS,USD,LMETAPO,C,,202207,3400,54,0
20220725,ZS,USD,LMETAPO,C,,202207,3500,29,0
20220725,ZS,USD,LMETAPO,C,,202207,3600,8,0
20220725,ZS,USD,LMETAPO,C,,202207,4000,11,0
20220725,ZS,USD,LMETAPO,C,,202208,2850,2,0
20220725,ZS,USD,LMETAPO,C,,202208,3200,4,0
20220725,ZS,USD,LMETAPO,C,,202208,3350,1,0
20220725,ZS,USD,LMETAPO,C,,202208,3400,60,0
20220725,ZS,USD,LMETAPO,C,,202208,3500,18,0
20220725,ZS,USD,LMETAPO,C,,202208,3600,9,0
20220725,ZS,USD,LMETAPO,C,,202208,3950,25,0
20220725,ZS,USD,LMETAPO,C,,202208,4000,10,0
20220725,ZS,USD,LMETAPO,C,,202209,3200,4,0
20220725,ZS,USD,LMETAPO,C,,202209,3300,6,0
20220725,ZS,USD,LMETAPO,C,,202209,3350,1,0
20220725,ZS,USD,LMETAPO,C,,202209,3400,60,0
20220725,ZS,USD,LMETAPO,C,,202209,3500,18,0
20220725,ZS,USD,LMETAPO,C,,202209,3600,8,0
20220725,ZS,USD,LMETAPO,C,,202209,3800,11,0
20220725,ZS,USD,LMETAPO,C,,202209,4000,11,0
20220725,ZS,USD,LMETAPO,C,,202209,4200,8,0
20220725,ZS,USD,LMETAPO,C,,202210,3200,4,0
20220725,ZS,USD,LMETAPO,C,,202210,3350,2,0
20220725,ZS,USD,LMETAPO,C,,202210,3400,2,0
20220725,ZS,USD,LMETAPO,C,,202210,3500,33,0
20220725,ZS,USD,LMETAPO,C,,202210,3600,11,0
20220725,ZS,USD,LMETAPO,C,,202210,3800,56,0
20220725,ZS,USD,LMETAPO,C,,202210,4000,10,0
20220725,ZS,USD,LMETAPO,C,,202211,3200,4,0
20220725,ZS,USD,LMETAPO,C,,202211,3350,2,0
20220725,ZS,USD,LMETAPO,C,,202211,3400,62,0
20220725,ZS,USD,LMETAPO,C,,202211,3500,20,0
20220725,ZS,USD,LMETAPO,C,,202211,3600,10,0
20220725,ZS,USD,LMETAPO,C,,202211,4000,6,0
20220725,ZS,USD,LMETAPO,C,,202212,3200,4,0
20220725,ZS,USD,LMETAPO,C,,202212,3350,2,0
20220725,ZS,USD,LMETAPO,C,,202212,3400,62,0
20220725,ZS,USD,LMETAPO,C,,202212,3500,20,0
20220725,ZS,USD,LMETAPO,C,,202212,3600,11,0
20220725,ZS,USD,LMETAPO,C,,202212,4000,6,0
20220725,ZS,USD,LMETAPO,C,,202301,3200,4,0
20220725,ZS,USD,LMETAPO,C,,202301,3350,2,0
20220725,ZS,USD,LMETAPO,C,,202301,3400,2,0
20220725,ZS,USD,LMETAPO,C,,202301,3500,8,0
20220725,ZS,USD,LMETAPO,C,,202301,3600,10,0
