REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220124,PB,GBP,LMEForward,,20220307,,,2,0
20220124,PB,GBP,LMEForward,,20220322,,,2,0
20220124,PB,GBP,LMEForward,,20220323,,,6,0
20220124,PB,GBP,LMEForward,,20220329,,,3,0
20220124,PB,GBP,LMEForward,,20220404,,,2,0
20220124,PB,GBP,LMEForward,,20220405,,,5,0
20220124,PB,GBP,LMEForward,,20220406,,,5,0
20220124,PB,GBP,LMEForward,,20220407,,,4,0
20220124,PB,GBP,LMEForward,,20220412,,,14,0
20220124,PB,GBP,LMEForward,,20220413,,,10,0
20220124,PB,GBP,LMEForward,,20220414,,,9,0
20220124,PB,GBP,LMEForward,,20220419,,,14,0
20220124,PB,GBP,LMEForward,,20220420,,,2,0
20220124,PB,GBP,LMEForward,,20220421,,,2,0
20220124,PB,GBP,LMEForward,,20220425,,,4,4
20220124,PB,GBP,LMEForward,,20220615,,,58,3
20220124,PB,GBP,LMEForward,,20220720,,,6,0
20220124,PB,GBP,LMEForward,,20220817,,,14,0
20220124,PB,GBP,LMEForward,,20220921,,,14,0
20220124,PB,GBP,LMEForward,,20221019,,,32,0
20220124,PB,GBP,LMEForward,,20221116,,,20,0
20220124,PB,JPY,LMEForward,,20220202,,,3,0
20220124,PB,JPY,LMEForward,,20220216,,,109,0
20220124,PB,JPY,LMEForward,,20220316,,,67,0
20220124,PB,JPY,LMEForward,,20220817,,,17,0
20220124,PB,USD,LMEForward,,20220125,,,319,1786
20220124,PB,USD,LMEForward,,20220126,,,1116,2435
20220124,PB,USD,LMEForward,,20220127,,,906,173
20220124,PB,USD,LMEForward,,20220128,,,1544,2
20220124,PB,USD,LMEForward,,20220131,,,91,37
20220124,PB,USD,LMEForward,,20220201,,,563,0
20220124,PB,USD,LMEForward,,20220202,,,910,0
20220124,PB,USD,LMEForward,,20220203,,,725,0
20220124,PB,USD,LMEForward,,20220204,,,678,0
20220124,PB,USD,LMEForward,,20220207,,,230,0
20220124,PB,USD,LMEForward,,20220208,,,862,25
20220124,PB,USD,LMEForward,,20220209,,,653,0
20220124,PB,USD,LMEForward,,20220210,,,396,1
20220124,PB,USD,LMEForward,,20220211,,,941,26
20220124,PB,USD,LMEForward,,20220214,,,250,0
20220124,PB,USD,LMEForward,,20220215,,,482,0
20220124,PB,USD,LMEForward,,20220216,,,5874,741
20220124,PB,USD,LMEForward,,20220217,,,674,0
20220124,PB,USD,LMEForward,,20220218,,,1253,1
20220124,PB,USD,LMEForward,,20220222,,,629,0
20220124,PB,USD,LMEForward,,20220223,,,423,1
20220124,PB,USD,LMEForward,,20220224,,,591,0
20220124,PB,USD,LMEForward,,20220225,,,744,0
20220124,PB,USD,LMEForward,,20220228,,,1110,1
20220124,PB,USD,LMEForward,,20220301,,,632,0
20220124,PB,USD,LMEForward,,20220302,,,838,8
20220124,PB,USD,LMEForward,,20220303,,,852,9
20220124,PB,USD,LMEForward,,20220304,,,2,0
20220124,PB,USD,LMEForward,,20220307,,,1128,0
20220124,PB,USD,LMEForward,,20220308,,,1228,0
20220124,PB,USD,LMEForward,,20220309,,,1053,19
20220124,PB,USD,LMEForward,,20220310,,,660,2
20220124,PB,USD,LMEForward,,20220314,,,1059,10
20220124,PB,USD,LMEForward,,20220315,,,535,0
20220124,PB,USD,LMEForward,,20220316,,,15565,3764
20220124,PB,USD,LMEForward,,20220317,,,689,10
20220124,PB,USD,LMEForward,,20220321,,,912,38
20220124,PB,USD,LMEForward,,20220322,,,399,38
20220124,PB,USD,LMEForward,,20220323,,,826,0
20220124,PB,USD,LMEForward,,20220324,,,302,0
20220124,PB,USD,LMEForward,,20220329,,,392,0
20220124,PB,USD,LMEForward,,20220330,,,411,6
20220124,PB,USD,LMEForward,,20220331,,,378,12
20220124,PB,USD,LMEForward,,20220404,,,968,115
20220124,PB,USD,LMEForward,,20220405,,,1133,130
20220124,PB,USD,LMEForward,,20220406,,,902,264
20220124,PB,USD,LMEForward,,20220407,,,1418,3
20220124,PB,USD,LMEForward,,20220411,,,968,48
20220124,PB,USD,LMEForward,,20220412,,,1459,12
20220124,PB,USD,LMEForward,,20220413,,,898,12
20220124,PB,USD,LMEForward,,20220414,,,571,0
20220124,PB,USD,LMEForward,,20220419,,,1466,91
20220124,PB,USD,LMEForward,,20220420,,,11324,3486
20220124,PB,USD,LMEForward,,20220421,,,711,177
20220124,PB,USD,LMEForward,,20220425,,,745,7468
20220124,PB,USD,LMEForward,,20220504,,,88,0
20220124,PB,USD,LMEForward,,20220511,,,80,0
20220124,PB,USD,LMEForward,,20220518,,,5595,7348
20220124,PB,USD,LMEForward,,20220606,,,8,2
20220124,PB,USD,LMEForward,,20220615,,,4902,963
20220124,PB,USD,LMEForward,,20220720,,,2419,1290
20220124,PB,USD,LMEForward,,20220817,,,925,93
20220124,PB,USD,LMEForward,,20220921,,,1688,108
20220124,PB,USD,LMEForward,,20221019,,,769,0
20220124,PB,USD,LMEForward,,20221116,,,444,80
20220124,PB,USD,LMEForward,,20221221,,,3327,0
20220124,PB,USD,LMEForward,,20230118,,,270,44
20220124,PB,USD,LMEForward,,20230215,,,338,50
20220124,PB,USD,LMEForward,,20230315,,,466,8
20220124,PB,USD,LMEForward,,20230419,,,301,0
20220124,PB,USD,LMEForward,,20230517,,,329,0
20220124,PB,USD,LMEForward,,20230621,,,312,0
20220124,PB,USD,LMEForward,,20230719,,,106,0
20220124,PB,USD,LMEForward,,20230816,,,50,0
20220124,PB,USD,LMEForward,,20230920,,,114,0
20220124,PB,USD,LMEForward,,20231018,,,107,0
20220124,PB,USD,LMEForward,,20231115,,,93,0
20220124,PB,USD,LMEForward,,20231220,,,791,0
20220124,PB,USD,LMEForward,,20240117,,,77,0
20220124,PB,USD,LMEForward,,20240221,,,13,0
20220124,PB,USD,LMEForward,,20240320,,,19,0
20220124,PB,USD,LMEForward,,20240417,,,2,0
20220124,PB,USD,LMEForward,,20240619,,,64,0
20220124,PB,USD,LMEForward,,20240918,,,36,0
20220124,PB,USD,LMEForward,,20241016,,,10,0
20220124,PB,USD,LMEForward,,20241218,,,190,0
20220124,PB,USD,LMEForward,,20250319,,,18,0
20220124,PB,USD,LMEForward,,20250618,,,5,0
20220124,PB,USD,LMEForward,,20250917,,,11,0
20220124,PB,USD,LMEForward,,20251217,,,4,0
20220124,PB,USD,LMEForward,,20260318,,,2,0
20220124,PB,USD,LMEForward,,20260617,,,1,0
20220124,PB,USD,LMEOption,C,,202202,2300,110,0
20220124,PB,USD,LMEOption,C,,202202,2325,42,0
20220124,PB,USD,LMEOption,C,,202202,2350,163,0
20220124,PB,USD,LMEOption,C,,202202,2375,12,0
20220124,PB,USD,LMEOption,C,,202202,2400,469,50
20220124,PB,USD,LMEOption,C,,202202,2425,5,0
20220124,PB,USD,LMEOption,C,,202202,2450,215,0
20220124,PB,USD,LMEOption,C,,202202,2475,40,0
20220124,PB,USD,LMEOption,C,,202202,2500,128,0
20220124,PB,USD,LMEOption,C,,202202,2600,150,0
20220124,PB,USD,LMEOption,C,,202203,2175,50,0
20220124,PB,USD,LMEOption,C,,202203,2300,5,0
20220124,PB,USD,LMEOption,C,,202203,2350,3,0
20220124,PB,USD,LMEOption,C,,202203,2400,710,0
20220124,PB,USD,LMEOption,C,,202203,2425,4,0
20220124,PB,USD,LMEOption,C,,202203,2450,15,0
20220124,PB,USD,LMEOption,C,,202203,2475,40,0
20220124,PB,USD,LMEOption,C,,202203,2500,88,0
20220124,PB,USD,LMEOption,C,,202203,2600,1410,0
20220124,PB,USD,LMEOption,C,,202203,2700,5,0
20220124,PB,USD,LMEOption,C,,202204,2100,55,0
20220124,PB,USD,LMEOption,C,,202204,2175,110,0
20220124,PB,USD,LMEOption,C,,202204,2400,53,0
20220124,PB,USD,LMEOption,C,,202204,2450,33,0
20220124,PB,USD,LMEOption,C,,202204,2475,40,0
20220124,PB,USD,LMEOption,C,,202204,2500,80,0
20220124,PB,USD,LMEOption,C,,202204,2550,30,0
20220124,PB,USD,LMEOption,C,,202204,2700,100,100
20220124,PB,USD,LMEOption,C,,202204,2800,100,0
20220124,PB,USD,LMEOption,C,,202205,2400,13,0
20220124,PB,USD,LMEOption,C,,202205,2500,90,0
20220124,PB,USD,LMEOption,C,,202205,2525,40,0
20220124,PB,USD,LMEOption,C,,202205,2550,40,0
20220124,PB,USD,LMEOption,C,,202205,2600,100,300
20220124,PB,USD,LMEOption,C,,202205,2700,100,100
20220124,PB,USD,LMEOption,C,,202205,2800,400,600
20220124,PB,USD,LMEOption,C,,202206,2400,13,0
20220124,PB,USD,LMEOption,C,,202206,2500,165,0
20220124,PB,USD,LMEOption,C,,202206,2600,35,0
20220124,PB,USD,LMEOption,C,,202206,2625,25,0
20220124,PB,USD,LMEOption,C,,202206,2650,35,0
20220124,PB,USD,LMEOption,C,,202206,2700,100,100
20220124,PB,USD,LMEOption,C,,202206,2800,100,0
20220124,PB,USD,LMEOption,C,,202207,2500,40,0
20220124,PB,USD,LMEOption,C,,202207,2700,100,100
20220124,PB,USD,LMEOption,C,,202207,2800,100,0
20220124,PB,USD,LMEOption,C,,202208,2700,50,100
20220124,PB,USD,LMEOption,C,,202209,2700,50,100
20220124,PB,USD,LMEOption,C,,202210,2900,735,0
20220124,PB,USD,LMEOption,C,,202212,2500,175,0
20220124,PB,USD,LMEOption,C,,202212,2600,250,0
20220124,PB,USD,LMEOption,C,,202212,2650,105,0
20220124,PB,USD,LMEOption,C,,202212,2700,500,0
20220124,PB,USD,LMEOption,C,,202212,2800,105,0
20220124,PB,USD,LMEOption,C,,202303,2900,1100,0
20220124,PB,USD,LMEOption,P,,202202,1975,30,0
20220124,PB,USD,LMEOption,P,,202202,2000,340,0
20220124,PB,USD,LMEOption,P,,202202,2050,150,0
20220124,PB,USD,LMEOption,P,,202202,2100,119,0
20220124,PB,USD,LMEOption,P,,202202,2175,2,0
20220124,PB,USD,LMEOption,P,,202202,2200,165,0
20220124,PB,USD,LMEOption,P,,202202,2225,40,0
20220124,PB,USD,LMEOption,P,,202202,2250,1020,0
20220124,PB,USD,LMEOption,P,,202202,2275,102,0
20220124,PB,USD,LMEOption,P,,202202,2300,50,0
20220124,PB,USD,LMEOption,P,,202202,2325,27,50
20220124,PB,USD,LMEOption,P,,202202,2375,2,0
20220124,PB,USD,LMEOption,P,,202203,2000,340,0
20220124,PB,USD,LMEOption,P,,202203,2050,150,0
20220124,PB,USD,LMEOption,P,,202203,2100,218,0
20220124,PB,USD,LMEOption,P,,202203,2150,20,0
20220124,PB,USD,LMEOption,P,,202203,2175,94,0
20220124,PB,USD,LMEOption,P,,202203,2200,240,0
20220124,PB,USD,LMEOption,P,,202203,2225,155,0
20220124,PB,USD,LMEOption,P,,202203,2250,5,0
20220124,PB,USD,LMEOption,P,,202203,2275,104,0
20220124,PB,USD,LMEOption,P,,202204,1900,300,0
20220124,PB,USD,LMEOption,P,,202204,1975,30,0
20220124,PB,USD,LMEOption,P,,202204,2000,130,0
20220124,PB,USD,LMEOption,P,,202204,2050,150,0
20220124,PB,USD,LMEOption,P,,202204,2100,160,0
20220124,PB,USD,LMEOption,P,,202204,2150,50,40
20220124,PB,USD,LMEOption,P,,202204,2175,250,0
20220124,PB,USD,LMEOption,P,,202204,2200,15,0
20220124,PB,USD,LMEOption,P,,202204,2275,100,0
20220124,PB,USD,LMEOption,P,,202205,1900,200,0
20220124,PB,USD,LMEOption,P,,202205,2050,150,0
20220124,PB,USD,LMEOption,P,,202205,2100,105,0
20220124,PB,USD,LMEOption,P,,202205,2200,10,0
20220124,PB,USD,LMEOption,P,,202205,2275,100,0
20220124,PB,USD,LMEOption,P,,202206,1900,200,0
20220124,PB,USD,LMEOption,P,,202206,2050,150,0
20220124,PB,USD,LMEOption,P,,202206,2100,105,0
20220124,PB,USD,LMEOption,P,,202206,2200,20,0
20220124,PB,USD,LMEOption,P,,202206,2275,100,0
20220124,PB,USD,LMEOption,P,,202207,1900,100,0
20220124,PB,USD,LMEOption,P,,202207,2050,150,0
20220124,PB,USD,LMEOption,P,,202207,2100,100,0
20220124,PB,USD,LMEOption,P,,202207,2250,100,0
20220124,PB,USD,LMEOption,P,,202207,2275,100,0
20220124,PB,USD,LMEOption,P,,202208,1900,100,0
20220124,PB,USD,LMEOption,P,,202208,2050,150,0
20220124,PB,USD,LMEOption,P,,202208,2100,100,0
20220124,PB,USD,LMEOption,P,,202208,2250,100,0
20220124,PB,USD,LMEOption,P,,202208,2275,100,0
20220124,PB,USD,LMEOption,P,,202209,1900,100,0
20220124,PB,USD,LMEOption,P,,202209,2050,150,0
20220124,PB,USD,LMEOption,P,,202209,2100,100,0
20220124,PB,USD,LMEOption,P,,202209,2250,100,0
20220124,PB,USD,LMEOption,P,,202209,2275,100,0
20220124,PB,USD,LMEOption,P,,202210,1900,785,0
20220124,PB,USD,LMEOption,P,,202210,2000,250,0
20220124,PB,USD,LMEOption,P,,202210,2050,150,0
20220124,PB,USD,LMEOption,P,,202210,2100,100,0
20220124,PB,USD,LMEOption,P,,202210,2250,100,0
20220124,PB,USD,LMEOption,P,,202210,2275,100,0
20220124,PB,USD,LMEOption,P,,202211,1900,50,0
20220124,PB,USD,LMEOption,P,,202211,2000,250,0
20220124,PB,USD,LMEOption,P,,202211,2050,150,0
20220124,PB,USD,LMEOption,P,,202211,2100,100,0
20220124,PB,USD,LMEOption,P,,202211,2250,100,0
20220124,PB,USD,LMEOption,P,,202211,2275,100,0
20220124,PB,USD,LMEOption,P,,202212,1700,250,0
20220124,PB,USD,LMEOption,P,,202212,1800,515,0
20220124,PB,USD,LMEOption,P,,202212,1900,355,0
20220124,PB,USD,LMEOption,P,,202212,2000,425,0
20220124,PB,USD,LMEOption,P,,202212,2050,150,0
20220124,PB,USD,LMEOption,P,,202212,2100,100,0
20220124,PB,USD,LMEOption,P,,202212,2200,50,0
20220124,PB,USD,LMEOption,P,,202212,2250,100,0
20220124,PB,USD,LMEOption,P,,202212,2275,100,0
20220124,PB,USD,LMEOption,P,,202303,1900,1100,0
20220124,PB,USD,LMESwap,,,202201,,9,0
20220124,PB,USD,LMESwap,,,202202,,15,0
20220124,PB,USD,LMESwap,,,202203,,15,0
20220124,PB,USD,LMESwap,,,202204,,15,0
20220124,PB,USD,LMESwap,,,202205,,15,0
20220124,PB,USD,LMESwap,,,202206,,15,0
20220124,PB,USD,LMESwap,,,202207,,6,0
20220124,PB,USD,LMESwap,,,202208,,6,0
20220124,PB,USD,LMESwap,,,202209,,6,0
20220124,PB,USD,LMESwap,,,202210,,6,0
20220124,PB,USD,LMESwap,,,202211,,6,0
20220124,PB,USD,LMESwap,,,202212,,6,0
20220124,PB,USD,LMETAPO,C,,202201,1850,2,0
20220124,PB,USD,LMETAPO,C,,202201,1900,28,0
20220124,PB,USD,LMETAPO,C,,202201,1950,64,0
20220124,PB,USD,LMETAPO,C,,202201,2000,40,0
20220124,PB,USD,LMETAPO,C,,202201,2050,10,0
20220124,PB,USD,LMETAPO,C,,202201,2150,1,0
20220124,PB,USD,LMETAPO,C,,202201,2300,5,0
20220124,PB,USD,LMETAPO,C,,202201,2325,5,0
20220124,PB,USD,LMETAPO,C,,202202,1900,14,0
20220124,PB,USD,LMETAPO,C,,202202,1975,4,0
20220124,PB,USD,LMETAPO,C,,202202,2050,2,0
20220124,PB,USD,LMETAPO,C,,202202,2150,3,0
20220124,PB,USD,LMETAPO,C,,202202,2425,6,0
20220124,PB,USD,LMETAPO,C,,202203,1850,2,0
20220124,PB,USD,LMETAPO,C,,202203,1900,28,0
20220124,PB,USD,LMETAPO,C,,202203,1950,32,0
20220124,PB,USD,LMETAPO,C,,202203,1975,8,0
20220124,PB,USD,LMETAPO,C,,202203,2050,8,0
20220124,PB,USD,LMETAPO,C,,202203,2150,1,0
20220124,PB,USD,LMETAPO,C,,202203,2425,13,0
20220124,PB,USD,LMETAPO,C,,202204,2050,2,0
20220124,PB,USD,LMETAPO,C,,202204,2150,1,0
20220124,PB,USD,LMETAPO,C,,202204,2350,3,0
20220124,PB,USD,LMETAPO,C,,202204,2425,6,0
20220124,PB,USD,LMETAPO,C,,202205,1850,2,0
20220124,PB,USD,LMETAPO,C,,202205,2350,14,0
20220124,PB,USD,LMETAPO,C,,202206,2350,6,0
20220124,PB,USD,LMETAPO,C,,202207,2350,8,0
20220124,PB,USD,LMETAPO,C,,202208,2350,6,0
20220124,PB,USD,LMETAPO,C,,202209,2350,8,0
20220124,PB,USD,LMETAPO,C,,202210,2350,6,0
20220124,PB,USD,LMETAPO,C,,202211,2350,8,0
20220124,PB,USD,LMETAPO,C,,202212,2350,6,0
20220124,PB,USD,LMETAPO,C,,202301,2350,8,0
20220124,PB,USD,LMETAPO,C,,202302,2350,6,0
20220124,PB,USD,LMETAPO,C,,202303,2350,8,0
20220124,PB,USD,LMETAPO,C,,202304,2350,3,0
20220124,PB,USD,LMETAPO,P,,202201,2250,1,0
20220124,PB,USD,LMETAPO,P,,202202,1950,4,0
20220124,PB,USD,LMETAPO,P,,202204,2250,3,0
20220124,PB,USD,LMETAPO,P,,202205,2100,1,0
20220124,PB,USD,LMETAPO,P,,202207,2100,1,0
20220124,SC,USD,LMEFuture,,,202201,,1116,0
20220124,SC,USD,LMEFuture,,,202202,,1689,150
20220124,SC,USD,LMEFuture,,,202203,,1247,274
20220124,SC,USD,LMEFuture,,,202204,,677,600
20220124,SC,USD,LMEFuture,,,202205,,243,0
20220124,SC,USD,LMEFuture,,,202206,,293,8
20220124,SC,USD,LMEFuture,,,202207,,121,0
20220124,SC,USD,LMEFuture,,,202208,,134,9
20220124,SC,USD,LMEFuture,,,202209,,128,6
20220124,SC,USD,LMEFuture,,,202210,,152,0
20220124,SC,USD,LMEFuture,,,202211,,148,0
20220124,SC,USD,LMEFuture,,,202212,,214,0
20220124,SC,USD,LMEFuture,,,202301,,27,6
20220124,SC,USD,LMEFuture,,,202302,,25,0
20220124,SC,USD,LMEFuture,,,202303,,25,0
20220124,SI,USD,LMECashFuture,,,202201,,3,0
20220124,SI,USD,LMECashFuture,,,202202,,1,0
20220124,SI,USD,LMECashFuture,,,202204,,2,0
20220124,SI,USD,LMECashFuture,,,202210,,2,0
20220124,SI,USD,LMECashFuture,,,202211,,1,0
20220124,SN,EUR,LMEForward,,20220202,,,1,0
20220124,SN,EUR,LMEForward,,20220216,,,81,3
20220124,SN,EUR,LMEForward,,20220223,,,2,0
20220124,SN,EUR,LMEForward,,20220302,,,1,0
20220124,SN,EUR,LMEForward,,20220316,,,104,4
20220124,SN,EUR,LMEForward,,20220321,,,4,0
20220124,SN,EUR,LMEForward,,20220322,,,5,0
20220124,SN,EUR,LMEForward,,20220323,,,1,0
20220124,SN,EUR,LMEForward,,20220329,,,6,0
20220124,SN,EUR,LMEForward,,20220331,,,6,0
20220124,SN,EUR,LMEForward,,20220404,,,6,0
20220124,SN,EUR,LMEForward,,20220419,,,1,0
20220124,SN,EUR,LMEForward,,20220420,,,150,10
20220124,SN,EUR,LMEForward,,20220421,,,1,0
20220124,SN,EUR,LMEForward,,20220518,,,95,0
20220124,SN,EUR,LMEForward,,20220615,,,78,0
20220124,SN,EUR,LMEForward,,20220720,,,52,0
20220124,SN,EUR,LMEForward,,20220817,,,45,0
20220124,SN,EUR,LMEForward,,20220921,,,45,0
20220124,SN,EUR,LMEForward,,20221019,,,25,0
20220124,SN,EUR,LMEForward,,20221116,,,18,0
20220124,SN,EUR,LMEForward,,20221221,,,25,0
20220124,SN,EUR,LMEForward,,20230118,,,5,0
20220124,SN,EUR,LMEForward,,20230215,,,5,0
20220124,SN,EUR,LMEForward,,20230315,,,5,0
20220124,SN,JPY,LMEForward,,20220316,,,4,0
20220124,SN,USD,LMEForward,,20220125,,,108,556
20220124,SN,USD,LMEForward,,20220126,,,446,731
20220124,SN,USD,LMEForward,,20220127,,,216,2
20220124,SN,USD,LMEForward,,20220128,,,207,0
20220124,SN,USD,LMEForward,,20220131,,,21,0
20220124,SN,USD,LMEForward,,20220201,,,67,0
20220124,SN,USD,LMEForward,,20220202,,,149,15
20220124,SN,USD,LMEForward,,20220203,,,106,4
20220124,SN,USD,LMEForward,,20220204,,,116,2
20220124,SN,USD,LMEForward,,20220208,,,102,0
20220124,SN,USD,LMEForward,,20220209,,,192,90
20220124,SN,USD,LMEForward,,20220210,,,78,0
20220124,SN,USD,LMEForward,,20220211,,,148,2
20220124,SN,USD,LMEForward,,20220215,,,115,2
20220124,SN,USD,LMEForward,,20220216,,,1375,259
20220124,SN,USD,LMEForward,,20220217,,,101,16
20220124,SN,USD,LMEForward,,20220218,,,135,0
20220124,SN,USD,LMEForward,,20220222,,,84,0
20220124,SN,USD,LMEForward,,20220223,,,117,0
20220124,SN,USD,LMEForward,,20220224,,,234,0
20220124,SN,USD,LMEForward,,20220225,,,341,41
20220124,SN,USD,LMEForward,,20220228,,,152,0
20220124,SN,USD,LMEForward,,20220301,,,79,0
20220124,SN,USD,LMEForward,,20220302,,,200,5
20220124,SN,USD,LMEForward,,20220303,,,90,0
20220124,SN,USD,LMEForward,,20220304,,,5,0
20220124,SN,USD,LMEForward,,20220307,,,132,17
20220124,SN,USD,LMEForward,,20220308,,,138,0
20220124,SN,USD,LMEForward,,20220309,,,118,0
20220124,SN,USD,LMEForward,,20220310,,,115,5
20220124,SN,USD,LMEForward,,20220314,,,291,9
20220124,SN,USD,LMEForward,,20220315,,,141,54
20220124,SN,USD,LMEForward,,20220316,,,1662,138
20220124,SN,USD,LMEForward,,20220317,,,123,0
20220124,SN,USD,LMEForward,,20220321,,,71,0
20220124,SN,USD,LMEForward,,20220322,,,73,0
20220124,SN,USD,LMEForward,,20220323,,,72,0
20220124,SN,USD,LMEForward,,20220324,,,58,0
20220124,SN,USD,LMEForward,,20220329,,,166,4
20220124,SN,USD,LMEForward,,20220330,,,96,0
20220124,SN,USD,LMEForward,,20220331,,,101,12
20220124,SN,USD,LMEForward,,20220404,,,170,14
20220124,SN,USD,LMEForward,,20220405,,,94,22
20220124,SN,USD,LMEForward,,20220406,,,84,2
20220124,SN,USD,LMEForward,,20220407,,,153,8
20220124,SN,USD,LMEForward,,20220411,,,176,18
20220124,SN,USD,LMEForward,,20220412,,,93,41
20220124,SN,USD,LMEForward,,20220413,,,121,30
20220124,SN,USD,LMEForward,,20220414,,,86,74
20220124,SN,USD,LMEForward,,20220419,,,376,91
20220124,SN,USD,LMEForward,,20220420,,,1679,267
20220124,SN,USD,LMEForward,,20220421,,,75,39
20220124,SN,USD,LMEForward,,20220425,,,128,921
20220124,SN,USD,LMEForward,,20220427,,,2,0
20220124,SN,USD,LMEForward,,20220504,,,1,0
20220124,SN,USD,LMEForward,,20220518,,,914,187
20220124,SN,USD,LMEForward,,20220615,,,654,85
20220124,SN,USD,LMEForward,,20220720,,,268,50
20220124,SN,USD,LMEForward,,20220817,,,138,50
20220124,SN,USD,LMEForward,,20220921,,,123,0
20220124,SN,USD,LMEForward,,20221019,,,83,0
20220124,SN,USD,LMEForward,,20221116,,,23,0
20220124,SN,USD,LMEForward,,20221221,,,143,84
20220124,SN,USD,LMEForward,,20230118,,,25,0
20220124,SN,USD,LMEForward,,20230215,,,35,0
20220124,SN,USD,LMEOption,P,,202212,33200,10,0
20220124,SR,USD,LMEFuture,,,202201,,444,20
20220124,SR,USD,LMEFuture,,,202202,,453,9
20220124,SR,USD,LMEFuture,,,202203,,387,0
20220124,SR,USD,LMEFuture,,,202204,,300,0
20220124,SR,USD,LMEFuture,,,202205,,230,0
20220124,SR,USD,LMEFuture,,,202206,,186,0
20220124,SR,USD,LMEFuture,,,202207,,178,0
20220124,SR,USD,LMEFuture,,,202208,,174,9
20220124,SR,USD,LMEFuture,,,202209,,145,0
20220124,SR,USD,LMEFuture,,,202210,,47,0
20220124,SR,USD,LMEFuture,,,202211,,2,0
20220124,SR,USD,LMEFuture,,,202212,,3,0
20220124,SR,USD,LMEFuture,,,202301,,6,6
20220124,ST,USD,LMECashFuture,,,202201,,14,0
20220124,ST,USD,LMECashFuture,,,202202,,4,0
20220124,ST,USD,LMECashFuture,,,202203,,1,0
20220124,ST,USD,LMECashFuture,,,202204,,3,0
20220124,ST,USD,LMECashFuture,,,202209,,2,0
20220124,UP,USD,LMECashFuture,,,202201,,14,0
20220124,UP,USD,LMECashFuture,,,202202,,52,0
20220124,UP,USD,LMECashFuture,,,202203,,84,0
20220124,UP,USD,LMECashFuture,,,202204,,4,0
20220124,UP,USD,LMECashFuture,,,202205,,4,0
20220124,ZS,EUR,LMEForward,,20220126,,,1,0
20220124,ZS,EUR,LMEForward,,20220127,,,1,0
20220124,ZS,EUR,LMEForward,,20220128,,,5,0
20220124,ZS,EUR,LMEForward,,20220131,,,10,0
20220124,ZS,EUR,LMEForward,,20220201,,,13,0
20220124,ZS,EUR,LMEForward,,20220202,,,18,0
20220124,ZS,EUR,LMEForward,,20220203,,,1,0
20220124,ZS,EUR,LMEForward,,20220204,,,8,0
20220124,ZS,EUR,LMEForward,,20220208,,,4,0
20220124,ZS,EUR,LMEForward,,20220211,,,3,0
20220124,ZS,EUR,LMEForward,,20220215,,,2,0
20220124,ZS,EUR,LMEForward,,20220216,,,198,2
20220124,ZS,EUR,LMEForward,,20220217,,,1,0
20220124,ZS,EUR,LMEForward,,20220222,,,1,0
20220124,ZS,EUR,LMEForward,,20220223,,,6,0
20220124,ZS,EUR,LMEForward,,20220224,,,1,0
20220124,ZS,EUR,LMEForward,,20220228,,,13,1
20220124,ZS,EUR,LMEForward,,20220301,,,1,0
20220124,ZS,EUR,LMEForward,,20220302,,,13,0
20220124,ZS,EUR,LMEForward,,20220307,,,6,0
20220124,ZS,EUR,LMEForward,,20220308,,,12,0
20220124,ZS,EUR,LMEForward,,20220309,,,1,0
20220124,ZS,EUR,LMEForward,,20220310,,,1,0
20220124,ZS,EUR,LMEForward,,20220314,,,1,0
20220124,ZS,EUR,LMEForward,,20220315,,,8,0
20220124,ZS,EUR,LMEForward,,20220316,,,207,3
20220124,ZS,EUR,LMEForward,,20220322,,,9,0
20220124,ZS,EUR,LMEForward,,20220323,,,1,0
20220124,ZS,EUR,LMEForward,,20220329,,,1,0
20220124,ZS,EUR,LMEForward,,20220331,,,1,0
20220124,ZS,EUR,LMEForward,,20220404,,,18,0
20220124,ZS,EUR,LMEForward,,20220405,,,4,0
20220124,ZS,EUR,LMEForward,,20220406,,,1,0
20220124,ZS,EUR,LMEForward,,20220411,,,2,0
20220124,ZS,EUR,LMEForward,,20220412,,,2,0
20220124,ZS,EUR,LMEForward,,20220413,,,2,0
20220124,ZS,EUR,LMEForward,,20220414,,,9,0
20220124,ZS,EUR,LMEForward,,20220419,,,7,0
20220124,ZS,EUR,LMEForward,,20220420,,,93,3
20220124,ZS,EUR,LMEForward,,20220425,,,1,1
20220124,ZS,EUR,LMEForward,,20220504,,,11,0
20220124,ZS,EUR,LMEForward,,20220518,,,60,0
20220124,ZS,EUR,LMEForward,,20220615,,,25,0
20220124,ZS,EUR,LMEForward,,20220705,,,2,0
20220124,ZS,EUR,LMEForward,,20220720,,,16,0
20220124,ZS,EUR,LMEForward,,20220802,,,13,0
20220124,ZS,EUR,LMEForward,,20220817,,,17,0
20220124,ZS,EUR,LMEForward,,20220902,,,13,0
20220124,ZS,EUR,LMEForward,,20220921,,,19,0
20220124,ZS,EUR,LMEForward,,20221004,,,13,0
20220124,ZS,EUR,LMEForward,,20221019,,,12,0
20220124,ZS,EUR,LMEForward,,20221116,,,14,0
20220124,ZS,EUR,LMEForward,,20221221,,,33,0
20220124,ZS,EUR,LMEForward,,20230118,,,10,0
