REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211028,SN,USD,LMEForward,,20211214,,,161,0
20211028,SN,USD,LMEForward,,20211215,,,1254,523
20211028,SN,USD,LMEForward,,20211216,,,94,5
20211028,SN,USD,LMEForward,,20211217,,,278,1
20211028,SN,USD,LMEForward,,20211220,,,104,0
20211028,SN,USD,LMEForward,,20211221,,,105,4
20211028,SN,USD,LMEForward,,20211222,,,181,11
20211028,SN,USD,LMEForward,,20211223,,,82,30
20211028,SN,USD,LMEForward,,20211224,,,193,13
20211028,SN,USD,LMEForward,,20211229,,,254,29
20211028,SN,USD,LMEForward,,20211230,,,166,1
20211028,SN,USD,LMEForward,,20211231,,,119,2
20211028,SN,USD,LMEForward,,20220104,,,116,3
20211028,SN,USD,LMEForward,,20220105,,,115,2
20211028,SN,USD,LMEForward,,20220106,,,112,2
20211028,SN,USD,LMEForward,,20220107,,,251,52
20211028,SN,USD,LMEForward,,20220111,,,128,17
20211028,SN,USD,LMEForward,,20220112,,,124,14
20211028,SN,USD,LMEForward,,20220113,,,113,12
20211028,SN,USD,LMEForward,,20220114,,,255,23
20211028,SN,USD,LMEForward,,20220118,,,149,9
20211028,SN,USD,LMEForward,,20220119,,,1536,263
20211028,SN,USD,LMEForward,,20220120,,,111,14
20211028,SN,USD,LMEForward,,20220121,,,128,6
20211028,SN,USD,LMEForward,,20220125,,,74,13
20211028,SN,USD,LMEForward,,20220126,,,72,4
20211028,SN,USD,LMEForward,,20220127,,,294,51
20211028,SN,USD,LMEForward,,20220128,,,241,1424
20211028,SN,USD,LMEForward,,20220216,,,825,101
20211028,SN,USD,LMEForward,,20220316,,,654,35
20211028,SN,USD,LMEForward,,20220420,,,65,1
20211028,SN,USD,LMEForward,,20220518,,,65,0
20211028,SN,USD,LMEForward,,20220615,,,241,16
20211028,SN,USD,LMEForward,,20220720,,,18,0
20211028,SN,USD,LMEForward,,20220817,,,9,0
20211028,SN,USD,LMEForward,,20220921,,,73,0
20211028,SN,USD,LMEForward,,20221221,,,25,0
20211028,SR,USD,LMEFuture,,,202110,,867,60
20211028,SR,USD,LMEFuture,,,202111,,800,30
20211028,SR,USD,LMEFuture,,,202112,,131,0
20211028,SR,USD,LMEFuture,,,202201,,84,0
20211028,SR,USD,LMEFuture,,,202202,,110,0
20211028,SR,USD,LMEFuture,,,202203,,129,0
20211028,SR,USD,LMEFuture,,,202204,,178,0
20211028,SR,USD,LMEFuture,,,202205,,187,0
20211028,SR,USD,LMEFuture,,,202206,,181,0
20211028,SR,USD,LMEFuture,,,202207,,127,0
20211028,SR,USD,LMEFuture,,,202208,,109,0
20211028,SR,USD,LMEFuture,,,202209,,85,0
20211028,SR,USD,LMEFuture,,,202210,,42,0
20211028,SR,USD,LMEFuture,,,202211,,1,0
20211028,ST,USD,LMECashFuture,,,202110,,2,0
20211028,UP,USD,LMECashFuture,,,202110,,56,0
20211028,UP,USD,LMECashFuture,,,202111,,62,0
20211028,UP,USD,LMECashFuture,,,202112,,40,0
20211028,UP,USD,LMECashFuture,,,202201,,14,0
20211028,UP,USD,LMECashFuture,,,202202,,12,0
20211028,UP,USD,LMECashFuture,,,202203,,4,0
20211028,UP,USD,LMECashFuture,,,202204,,4,0
20211028,UP,USD,LMECashFuture,,,202205,,4,0
20211028,ZS,EUR,LMEForward,,20211029,,,7,0
20211028,ZS,EUR,LMEForward,,20211102,,,7,0
20211028,ZS,EUR,LMEForward,,20211103,,,1,0
20211028,ZS,EUR,LMEForward,,20211104,,,6,0
20211028,ZS,EUR,LMEForward,,20211105,,,3,1
20211028,ZS,EUR,LMEForward,,20211110,,,4,0
20211028,ZS,EUR,LMEForward,,20211112,,,15,0
20211028,ZS,EUR,LMEForward,,20211117,,,322,12
20211028,ZS,EUR,LMEForward,,20211118,,,5,1
20211028,ZS,EUR,LMEForward,,20211126,,,1,0
20211028,ZS,EUR,LMEForward,,20211130,,,14,2
20211028,ZS,EUR,LMEForward,,20211201,,,3,0
20211028,ZS,EUR,LMEForward,,20211202,,,14,0
20211028,ZS,EUR,LMEForward,,20211208,,,29,0
20211028,ZS,EUR,LMEForward,,20211209,,,7,0
20211028,ZS,EUR,LMEForward,,20211210,,,8,1
20211028,ZS,EUR,LMEForward,,20211213,,,1,0
20211028,ZS,EUR,LMEForward,,20211215,,,360,0
20211028,ZS,EUR,LMEForward,,20211217,,,2,0
20211028,ZS,EUR,LMEForward,,20211220,,,6,0
20211028,ZS,EUR,LMEForward,,20211221,,,4,0
20211028,ZS,EUR,LMEForward,,20211223,,,60,0
20211028,ZS,EUR,LMEForward,,20211224,,,6,0
20211028,ZS,EUR,LMEForward,,20211229,,,5,0
20211028,ZS,EUR,LMEForward,,20211230,,,13,0
20211028,ZS,EUR,LMEForward,,20211231,,,9,2
20211028,ZS,EUR,LMEForward,,20220105,,,13,0
20211028,ZS,EUR,LMEForward,,20220107,,,7,0
20211028,ZS,EUR,LMEForward,,20220111,,,21,0
20211028,ZS,EUR,LMEForward,,20220112,,,1,0
20211028,ZS,EUR,LMEForward,,20220113,,,2,0
20211028,ZS,EUR,LMEForward,,20220114,,,12,0
20211028,ZS,EUR,LMEForward,,20220118,,,5,0
20211028,ZS,EUR,LMEForward,,20220119,,,75,4
20211028,ZS,EUR,LMEForward,,20220120,,,9,0
20211028,ZS,EUR,LMEForward,,20220121,,,15,0
20211028,ZS,EUR,LMEForward,,20220125,,,2,0
20211028,ZS,EUR,LMEForward,,20220126,,,11,0
20211028,ZS,EUR,LMEForward,,20220127,,,2,0
20211028,ZS,EUR,LMEForward,,20220128,,,1,1
20211028,ZS,EUR,LMEForward,,20220202,,,13,0
20211028,ZS,EUR,LMEForward,,20220216,,,33,3
20211028,ZS,EUR,LMEForward,,20220302,,,13,0
20211028,ZS,EUR,LMEForward,,20220316,,,65,0
20211028,ZS,EUR,LMEForward,,20220404,,,13,0
20211028,ZS,EUR,LMEForward,,20220420,,,22,0
20211028,ZS,EUR,LMEForward,,20220504,,,11,0
20211028,ZS,EUR,LMEForward,,20220518,,,31,0
20211028,ZS,EUR,LMEForward,,20220615,,,20,0
20211028,ZS,EUR,LMEForward,,20220705,,,2,0
20211028,ZS,EUR,LMEForward,,20220720,,,17,0
20211028,ZS,EUR,LMEForward,,20220802,,,13,0
20211028,ZS,EUR,LMEForward,,20220817,,,16,0
20211028,ZS,EUR,LMEForward,,20220902,,,13,0
20211028,ZS,EUR,LMEForward,,20220921,,,15,0
20211028,ZS,EUR,LMEForward,,20221004,,,13,0
20211028,ZS,EUR,LMEForward,,20221019,,,13,0
20211028,ZS,EUR,LMEForward,,20221116,,,4,0
20211028,ZS,EUR,LMEForward,,20221221,,,14,0
20211028,ZS,EUR,LMEForward,,20230118,,,1,0
20211028,ZS,EUR,LMEForward,,20230215,,,1,0
20211028,ZS,EUR,LMEForward,,20230315,,,1,0
20211028,ZS,EUR,LMEForward,,20230419,,,1,0
20211028,ZS,EUR,LMEForward,,20230517,,,1,0
20211028,ZS,EUR,LMEForward,,20230621,,,1,0
20211028,ZS,EUR,LMEForward,,20230719,,,1,0
20211028,ZS,EUR,LMEForward,,20230816,,,1,0
20211028,ZS,EUR,LMEForward,,20230920,,,1,0
20211028,ZS,EUR,LMEForward,,20231018,,,1,0
20211028,ZS,EUR,LMEForward,,20231115,,,1,0
20211028,ZS,EUR,LMEForward,,20231220,,,1,0
20211028,ZS,GBP,LMEForward,,20211117,,,12,7
20211028,ZS,GBP,LMEForward,,20211215,,,3,3
20211028,ZS,JPY,LMEForward,,20211108,,,14,0
20211028,ZS,JPY,LMEForward,,20211117,,,288,11
20211028,ZS,JPY,LMEForward,,20211207,,,14,11
20211028,ZS,JPY,LMEForward,,20211215,,,176,12
20211028,ZS,JPY,LMEForward,,20220111,,,16,0
20211028,ZS,JPY,LMEForward,,20220119,,,61,0
20211028,ZS,JPY,LMEForward,,20220216,,,2,0
20211028,ZS,JPY,LMEForward,,20220316,,,3,0
20211028,ZS,JPY,LMEForward,,20220420,,,64,0
20211028,ZS,JPY,LMEForward,,20220518,,,1,0
20211028,ZS,JPY,LMEForward,,20220615,,,1,0
20211028,ZS,USD,LMEForward,,20211029,,,919,4311
20211028,ZS,USD,LMEForward,,20211101,,,2257,6632
20211028,ZS,USD,LMEForward,,20211102,,,2796,455
20211028,ZS,USD,LMEForward,,20211103,,,1306,5
20211028,ZS,USD,LMEForward,,20211104,,,762,47
20211028,ZS,USD,LMEForward,,20211105,,,1010,14
20211028,ZS,USD,LMEForward,,20211108,,,110,0
20211028,ZS,USD,LMEForward,,20211109,,,1055,19
20211028,ZS,USD,LMEForward,,20211110,,,731,104
20211028,ZS,USD,LMEForward,,20211112,,,1693,105
20211028,ZS,USD,LMEForward,,20211115,,,32,0
20211028,ZS,USD,LMEForward,,20211116,,,1123,0
20211028,ZS,USD,LMEForward,,20211117,,,11245,7307
20211028,ZS,USD,LMEForward,,20211118,,,1446,52
20211028,ZS,USD,LMEForward,,20211119,,,2696,42
20211028,ZS,USD,LMEForward,,20211122,,,50,0
20211028,ZS,USD,LMEForward,,20211123,,,1216,0
20211028,ZS,USD,LMEForward,,20211124,,,1991,0
20211028,ZS,USD,LMEForward,,20211126,,,1475,0
20211028,ZS,USD,LMEForward,,20211129,,,60,0
20211028,ZS,USD,LMEForward,,20211130,,,1012,27
20211028,ZS,USD,LMEForward,,20211201,,,901,0
20211028,ZS,USD,LMEForward,,20211202,,,1279,186
20211028,ZS,USD,LMEForward,,20211203,,,1040,21
20211028,ZS,USD,LMEForward,,20211206,,,801,0
20211028,ZS,USD,LMEForward,,20211207,,,1380,7
20211028,ZS,USD,LMEForward,,20211208,,,1464,0
20211028,ZS,USD,LMEForward,,20211209,,,696,0
20211028,ZS,USD,LMEForward,,20211210,,,1331,0
20211028,ZS,USD,LMEForward,,20211213,,,1269,2
20211028,ZS,USD,LMEForward,,20211214,,,1558,0
20211028,ZS,USD,LMEForward,,20211215,,,43935,15865
20211028,ZS,USD,LMEForward,,20211216,,,858,30
20211028,ZS,USD,LMEForward,,20211217,,,866,2
20211028,ZS,USD,LMEForward,,20211220,,,1329,16
20211028,ZS,USD,LMEForward,,20211221,,,1941,0
20211028,ZS,USD,LMEForward,,20211222,,,1591,0
20211028,ZS,USD,LMEForward,,20211223,,,1830,2
20211028,ZS,USD,LMEForward,,20211224,,,1453,3
20211028,ZS,USD,LMEForward,,20211229,,,1689,1
20211028,ZS,USD,LMEForward,,20211230,,,1292,44
20211028,ZS,USD,LMEForward,,20211231,,,1406,4
20211028,ZS,USD,LMEForward,,20220104,,,1336,1
20211028,ZS,USD,LMEForward,,20220105,,,1039,52
20211028,ZS,USD,LMEForward,,20220106,,,898,19
20211028,ZS,USD,LMEForward,,20220107,,,3641,23
20211028,ZS,USD,LMEForward,,20220111,,,1841,137
20211028,ZS,USD,LMEForward,,20220112,,,1879,281
20211028,ZS,USD,LMEForward,,20220113,,,2357,257
20211028,ZS,USD,LMEForward,,20220114,,,3552,339
20211028,ZS,USD,LMEForward,,20220118,,,2329,218
20211028,ZS,USD,LMEForward,,20220119,,,36851,10679
20211028,ZS,USD,LMEForward,,20220120,,,1683,868
20211028,ZS,USD,LMEForward,,20220121,,,2362,707
20211028,ZS,USD,LMEForward,,20220125,,,858,261
20211028,ZS,USD,LMEForward,,20220126,,,1754,454
20211028,ZS,USD,LMEForward,,20220127,,,1767,1066
20211028,ZS,USD,LMEForward,,20220128,,,1646,16489
20211028,ZS,USD,LMEForward,,20220202,,,22,0
20211028,ZS,USD,LMEForward,,20220216,,,12655,1700
20211028,ZS,USD,LMEForward,,20220223,,,10,0
20211028,ZS,USD,LMEForward,,20220302,,,6,0
20211028,ZS,USD,LMEForward,,20220316,,,19292,3072
20211028,ZS,USD,LMEForward,,20220420,,,4818,632
20211028,ZS,USD,LMEForward,,20220504,,,170,0
20211028,ZS,USD,LMEForward,,20220518,,,5941,1139
20211028,ZS,USD,LMEForward,,20220606,,,17,0
20211028,ZS,USD,LMEForward,,20220615,,,8647,1646
20211028,ZS,USD,LMEForward,,20220705,,,79,0
20211028,ZS,USD,LMEForward,,20220720,,,5994,1217
20211028,ZS,USD,LMEForward,,20220817,,,4583,166
20211028,ZS,USD,LMEForward,,20220921,,,1407,73
20211028,ZS,USD,LMEForward,,20221019,,,523,325
20211028,ZS,USD,LMEForward,,20221116,,,582,15
20211028,ZS,USD,LMEForward,,20221221,,,10764,300
20211028,ZS,USD,LMEForward,,20230118,,,549,0
20211028,ZS,USD,LMEForward,,20230215,,,160,0
20211028,ZS,USD,LMEForward,,20230315,,,472,0
20211028,ZS,USD,LMEForward,,20230419,,,112,0
20211028,ZS,USD,LMEForward,,20230517,,,94,0
20211028,ZS,USD,LMEForward,,20230621,,,1241,250
20211028,ZS,USD,LMEForward,,20230705,,,16,0
20211028,ZS,USD,LMEForward,,20230719,,,72,0
20211028,ZS,USD,LMEForward,,20230816,,,286,0
20211028,ZS,USD,LMEForward,,20230905,,,17,0
20211028,ZS,USD,LMEForward,,20230920,,,225,0
20211028,ZS,USD,LMEForward,,20231018,,,57,0
20211028,ZS,USD,LMEForward,,20231115,,,59,0
20211028,ZS,USD,LMEForward,,20231220,,,4773,300
20211028,ZS,USD,LMEForward,,20240117,,,33,0
20211028,ZS,USD,LMEForward,,20240221,,,33,0
20211028,ZS,USD,LMEForward,,20240320,,,62,0
20211028,ZS,USD,LMEForward,,20240417,,,15,0
20211028,ZS,USD,LMEForward,,20240515,,,25,0
20211028,ZS,USD,LMEForward,,20240619,,,145,0
20211028,ZS,USD,LMEForward,,20240717,,,7,0
20211028,ZS,USD,LMEForward,,20240918,,,54,0
20211028,ZS,USD,LMEForward,,20241016,,,17,0
20211028,ZS,USD,LMEForward,,20241120,,,17,0
20211028,ZS,USD,LMEForward,,20241218,,,264,0
20211028,ZS,USD,LMEOption,C,,202111,2550,4,0
20211028,ZS,USD,LMEOption,C,,202111,3000,155,0
20211028,ZS,USD,LMEOption,C,,202111,3050,60,0
20211028,ZS,USD,LMEOption,C,,202111,3100,385,0
20211028,ZS,USD,LMEOption,C,,202111,3150,731,0
20211028,ZS,USD,LMEOption,C,,202111,3175,10,0
20211028,ZS,USD,LMEOption,C,,202111,3200,899,0
20211028,ZS,USD,LMEOption,C,,202111,3250,945,0
20211028,ZS,USD,LMEOption,C,,202111,3275,1,0
20211028,ZS,USD,LMEOption,C,,202111,3300,100,0
20211028,ZS,USD,LMEOption,C,,202111,3350,386,0
20211028,ZS,USD,LMEOption,C,,202111,3400,734,0
20211028,ZS,USD,LMEOption,C,,202111,3500,151,0
20211028,ZS,USD,LMEOption,C,,202111,3550,20,0
20211028,ZS,USD,LMEOption,C,,202111,3600,320,0
20211028,ZS,USD,LMEOption,C,,202111,3650,4,0
20211028,ZS,USD,LMEOption,C,,202111,3700,102,0
20211028,ZS,USD,LMEOption,C,,202111,3800,100,0
20211028,ZS,USD,LMEOption,C,,202111,3950,2,0
20211028,ZS,USD,LMEOption,C,,202112,2400,92,0
20211028,ZS,USD,LMEOption,C,,202112,2450,94,0
20211028,ZS,USD,LMEOption,C,,202112,2525,15,0
20211028,ZS,USD,LMEOption,C,,202112,2600,153,0
20211028,ZS,USD,LMEOption,C,,202112,2800,2,0
20211028,ZS,USD,LMEOption,C,,202112,2900,20,0
20211028,ZS,USD,LMEOption,C,,202112,3000,50,0
20211028,ZS,USD,LMEOption,C,,202112,3100,710,0
20211028,ZS,USD,LMEOption,C,,202112,3150,24,0
20211028,ZS,USD,LMEOption,C,,202112,3175,600,0
20211028,ZS,USD,LMEOption,C,,202112,3200,890,0
20211028,ZS,USD,LMEOption,C,,202112,3225,325,0
20211028,ZS,USD,LMEOption,C,,202112,3250,100,0
20211028,ZS,USD,LMEOption,C,,202112,3300,1195,0
20211028,ZS,USD,LMEOption,C,,202112,3325,640,0
20211028,ZS,USD,LMEOption,C,,202112,3400,450,0
20211028,ZS,USD,LMEOption,C,,202112,3500,850,0
20211028,ZS,USD,LMEOption,C,,202112,3575,4,0
20211028,ZS,USD,LMEOption,C,,202112,3600,10,0
20211028,ZS,USD,LMEOption,C,,202112,3650,1050,0
20211028,ZS,USD,LMEOption,C,,202112,3675,4,0
20211028,ZS,USD,LMEOption,C,,202112,3700,550,0
20211028,ZS,USD,LMEOption,C,,202112,3750,550,0
20211028,ZS,USD,LMEOption,C,,202112,3800,2,2
20211028,ZS,USD,LMEOption,C,,202112,3900,359,2
20211028,ZS,USD,LMEOption,C,,202112,4000,1300,0
20211028,ZS,USD,LMEOption,C,,202201,3000,75,0
20211028,ZS,USD,LMEOption,C,,202201,3050,50,0
20211028,ZS,USD,LMEOption,C,,202201,3200,425,0
20211028,ZS,USD,LMEOption,C,,202201,3300,100,0
20211028,ZS,USD,LMEOption,C,,202201,3400,100,0
20211028,ZS,USD,LMEOption,C,,202201,3475,20,0
20211028,ZS,USD,LMEOption,C,,202201,3500,2,0
20211028,ZS,USD,LMEOption,C,,202201,3525,50,0
20211028,ZS,USD,LMEOption,C,,202201,3750,8,0
20211028,ZS,USD,LMEOption,C,,202201,3850,200,0
20211028,ZS,USD,LMEOption,C,,202201,3900,4,0
20211028,ZS,USD,LMEOption,C,,202201,4000,300,0
20211028,ZS,USD,LMEOption,C,,202201,4100,20,0
20211028,ZS,USD,LMEOption,C,,202201,4250,20,0
20211028,ZS,USD,LMEOption,C,,202202,3050,50,0
20211028,ZS,USD,LMEOption,C,,202202,3200,75,0
20211028,ZS,USD,LMEOption,C,,202202,3225,100,0
20211028,ZS,USD,LMEOption,C,,202202,3300,50,0
20211028,ZS,USD,LMEOption,C,,202202,3325,50,0
20211028,ZS,USD,LMEOption,C,,202202,3500,2,0
20211028,ZS,USD,LMEOption,C,,202202,3750,8,0
20211028,ZS,USD,LMEOption,C,,202202,4200,90,0
20211028,ZS,USD,LMEOption,C,,202203,3050,50,0
20211028,ZS,USD,LMEOption,C,,202203,3200,285,0
20211028,ZS,USD,LMEOption,C,,202203,3250,100,0
20211028,ZS,USD,LMEOption,C,,202203,3350,50,0
20211028,ZS,USD,LMEOption,C,,202203,3400,50,0
20211028,ZS,USD,LMEOption,C,,202203,3500,130,0
20211028,ZS,USD,LMEOption,C,,202203,3550,10,0
20211028,ZS,USD,LMEOption,C,,202203,3800,8,0
20211028,ZS,USD,LMEOption,C,,202203,4000,180,0
20211028,ZS,USD,LMEOption,C,,202203,4125,2250,0
20211028,ZS,USD,LMEOption,C,,202204,3200,35,0
20211028,ZS,USD,LMEOption,C,,202204,3300,50,0
20211028,ZS,USD,LMEOption,C,,202204,3400,50,0
20211028,ZS,USD,LMEOption,C,,202204,3500,150,0
20211028,ZS,USD,LMEOption,C,,202204,3600,2,0
20211028,ZS,USD,LMEOption,C,,202204,3700,50,0
20211028,ZS,USD,LMEOption,C,,202205,3325,50,0
20211028,ZS,USD,LMEOption,C,,202205,3350,50,0
20211028,ZS,USD,LMEOption,C,,202205,3500,100,0
20211028,ZS,USD,LMEOption,C,,202205,3600,2,0
20211028,ZS,USD,LMEOption,C,,202205,3700,50,0
20211028,ZS,USD,LMEOption,C,,202205,4000,5,0
20211028,ZS,USD,LMEOption,C,,202206,3350,125,0
20211028,ZS,USD,LMEOption,C,,202206,3500,100,0
20211028,ZS,USD,LMEOption,C,,202206,3550,40,0
20211028,ZS,USD,LMEOption,C,,202206,3700,2,0
20211028,ZS,USD,LMEOption,C,,202207,3350,100,0
20211028,ZS,USD,LMEOption,C,,202207,3700,2,0
20211028,ZS,USD,LMEOption,C,,202211,3250,50,0
20211028,ZS,USD,LMEOption,C,,202211,3300,50,0
20211028,ZS,USD,LMEOption,C,,202211,3350,50,0
20211028,ZS,USD,LMEOption,C,,202212,3600,1340,0
20211028,ZS,USD,LMEOption,P,,202111,2300,200,0
20211028,ZS,USD,LMEOption,P,,202111,2500,130,0
20211028,ZS,USD,LMEOption,P,,202111,2700,200,0
20211028,ZS,USD,LMEOption,P,,202111,2750,60,0
20211028,ZS,USD,LMEOption,P,,202111,2775,10,0
20211028,ZS,USD,LMEOption,P,,202111,2800,309,0
20211028,ZS,USD,LMEOption,P,,202111,2850,80,0
20211028,ZS,USD,LMEOption,P,,202111,2875,120,0
20211028,ZS,USD,LMEOption,P,,202111,2900,712,0
20211028,ZS,USD,LMEOption,P,,202111,2925,4,0
20211028,ZS,USD,LMEOption,P,,202111,2950,51,0
20211028,ZS,USD,LMEOption,P,,202111,3000,475,0
20211028,ZS,USD,LMEOption,P,,202111,3050,62,0
20211028,ZS,USD,LMEOption,P,,202111,3075,69,0
20211028,ZS,USD,LMEOption,P,,202111,3100,60,0
20211028,ZS,USD,LMEOption,P,,202111,3150,80,0
20211028,ZS,USD,LMEOption,P,,202111,3175,100,0
20211028,ZS,USD,LMEOption,P,,202111,3200,225,0
20211028,ZS,USD,LMEOption,P,,202111,3250,130,0
20211028,ZS,USD,LMEOption,P,,202111,3300,32,0
20211028,ZS,USD,LMEOption,P,,202111,3325,2,2
20211028,ZS,USD,LMEOption,P,,202111,3350,100,0
20211028,ZS,USD,LMEOption,P,,202111,3400,156,0
20211028,ZS,USD,LMEOption,P,,202111,3500,40,0
20211028,ZS,USD,LMEOption,P,,202111,3600,327,0
20211028,ZS,USD,LMEOption,P,,202111,3650,20,0
20211028,ZS,USD,LMEOption,P,,202112,2200,194,0
20211028,ZS,USD,LMEOption,P,,202112,2250,100,0
20211028,ZS,USD,LMEOption,P,,202112,2300,200,0
20211028,ZS,USD,LMEOption,P,,202112,2400,342,0
20211028,ZS,USD,LMEOption,P,,202112,2450,94,0
20211028,ZS,USD,LMEOption,P,,202112,2500,1525,0
20211028,ZS,USD,LMEOption,P,,202112,2600,100,0
20211028,ZS,USD,LMEOption,P,,202112,2650,20,0
20211028,ZS,USD,LMEOption,P,,202112,2675,1000,0
20211028,ZS,USD,LMEOption,P,,202112,2700,890,0
20211028,ZS,USD,LMEOption,P,,202112,2750,110,0
20211028,ZS,USD,LMEOption,P,,202112,2800,1150,0
20211028,ZS,USD,LMEOption,P,,202112,2850,260,0
20211028,ZS,USD,LMEOption,P,,202112,2900,1401,500
20211028,ZS,USD,LMEOption,P,,202112,2925,100,0
20211028,ZS,USD,LMEOption,P,,202112,2950,150,0
20211028,ZS,USD,LMEOption,P,,202112,3000,894,0
20211028,ZS,USD,LMEOption,P,,202112,3050,850,0
20211028,ZS,USD,LMEOption,P,,202112,3075,4,0
20211028,ZS,USD,LMEOption,P,,202112,3100,342,0
20211028,ZS,USD,LMEOption,P,,202112,3150,552,2
20211028,ZS,USD,LMEOption,P,,202112,3200,222,0
20211028,ZS,USD,LMEOption,P,,202112,3250,100,0
20211028,ZS,USD,LMEOption,P,,202112,3300,706,0
20211028,ZS,USD,LMEOption,P,,202112,3375,10,0
20211028,ZS,USD,LMEOption,P,,202112,3450,400,0
20211028,ZS,USD,LMEOption,P,,202112,3500,400,0
20211028,ZS,USD,LMEOption,P,,202112,3650,750,0
20211028,ZS,USD,LMEOption,P,,202112,3675,4,0
20211028,ZS,USD,LMEOption,P,,202201,2600,200,0
20211028,ZS,USD,LMEOption,P,,202201,2900,35,0
20211028,ZS,USD,LMEOption,P,,202201,2950,150,0
20211028,ZS,USD,LMEOption,P,,202201,2975,200,0
20211028,ZS,USD,LMEOption,P,,202201,3000,165,0
20211028,ZS,USD,LMEOption,P,,202201,3100,20,0
20211028,ZS,USD,LMEOption,P,,202201,3200,100,0
20211028,ZS,USD,LMEOption,P,,202201,3225,100,0
20211028,ZS,USD,LMEOption,P,,202201,3325,50,0
20211028,ZS,USD,LMEOption,P,,202202,2900,35,0
20211028,ZS,USD,LMEOption,P,,202202,3000,20,0
20211028,ZS,USD,LMEOption,P,,202203,2200,400,0
20211028,ZS,USD,LMEOption,P,,202203,2400,800,0
20211028,ZS,USD,LMEOption,P,,202203,2700,850,0
20211028,ZS,USD,LMEOption,P,,202203,2800,325,0
20211028,ZS,USD,LMEOption,P,,202203,2900,35,0
20211028,ZS,USD,LMEOption,P,,202203,3000,420,0
20211028,ZS,USD,LMEOption,P,,202203,3175,2250,0
20211028,ZS,USD,LMEOption,P,,202204,2900,35,0
20211028,ZS,USD,LMEOption,P,,202204,3000,20,0
20211028,ZS,USD,LMEOption,P,,202205,3000,20,0
20211028,ZS,USD,LMEOption,P,,202206,2600,100,0
20211028,ZS,USD,LMEOption,P,,202206,2700,125,0
20211028,ZS,USD,LMEOption,P,,202206,2800,150,0
20211028,ZS,USD,LMEOption,P,,202206,3000,20,0
20211028,ZS,USD,LMEOption,P,,202206,3300,100,0
20211028,ZS,USD,LMEOption,P,,202207,3000,20,0
20211028,ZS,USD,LMEOption,P,,202208,3000,20,0
20211028,ZS,USD,LMEOption,P,,202209,3000,20,0
20211028,ZS,USD,LMEOption,P,,202210,2300,160,0
20211028,ZS,USD,LMEOption,P,,202210,2800,160,0
20211028,ZS,USD,LMEOption,P,,202210,3000,20,0
20211028,ZS,USD,LMEOption,P,,202211,1600,250,0
20211028,ZS,USD,LMEOption,P,,202211,3000,20,0
20211028,ZS,USD,LMEOption,P,,202211,3350,200,0
20211028,ZS,USD,LMEOption,P,,202212,2500,1100,0
20211028,ZS,USD,LMEOption,P,,202212,2600,100,0
20211028,ZS,USD,LMEOption,P,,202212,2700,290,0
20211028,ZS,USD,LMEOption,P,,202212,3000,20,0
20211028,ZS,USD,LMEOption,P,,202212,3300,100,0
20211028,ZS,USD,LMESwap,,,202110,,239,0
20211028,ZS,USD,LMESwap,,,202111,,94,0
20211028,ZS,USD,LMESwap,,,202112,,78,0
20211028,ZS,USD,LMESwap,,,202201,,17,1388
20211028,ZS,USD,LMESwap,,,202202,,17,1384
20211028,ZS,USD,LMESwap,,,202203,,13,1384
20211028,ZS,USD,LMESwap,,,202204,,14,692
20211028,ZS,USD,LMESwap,,,202205,,13,692
20211028,ZS,USD,LMESwap,,,202206,,14,1388
20211028,ZS,USD,LMESwap,,,202207,,13,692
20211028,ZS,USD,LMESwap,,,202208,,14,692
20211028,ZS,USD,LMESwap,,,202209,,13,692
20211028,ZS,USD,LMESwap,,,202210,,14,692
20211028,ZS,USD,LMESwap,,,202211,,13,0
20211028,ZS,USD,LMESwap,,,202212,,14,0
20211028,ZS,USD,LMESwap,,,202301,,0,1388
20211028,ZS,USD,LMESwap,,,202302,,0,692
20211028,ZS,USD,LMESwap,,,202303,,0,1388
20211028,ZS,USD,LMESwap,,,202304,,0,692
20211028,ZS,USD,LMETAPO,C,,202110,2300,4,0
20211028,ZS,USD,LMETAPO,C,,202110,2500,16,0
20211028,ZS,USD,LMETAPO,C,,202110,2550,2,0
20211028,ZS,USD,LMETAPO,C,,202110,2825,3,0
20211028,ZS,USD,LMETAPO,C,,202110,2830,9,0
20211028,ZS,USD,LMETAPO,C,,202110,2850,4,0
20211028,ZS,USD,LMETAPO,C,,202110,2900,9,0
20211028,ZS,USD,LMETAPO,C,,202110,2925,9,0
20211028,ZS,USD,LMETAPO,C,,202110,2950,10,0
20211028,ZS,USD,LMETAPO,C,,202110,3000,22,0
20211028,ZS,USD,LMETAPO,C,,202110,3100,1,0
20211028,ZS,USD,LMETAPO,C,,202110,3150,10,0
20211028,ZS,USD,LMETAPO,C,,202110,3160,20,0
20211028,ZS,USD,LMETAPO,C,,202110,3240,10,0
20211028,ZS,USD,LMETAPO,C,,202111,2300,4,0
20211028,ZS,USD,LMETAPO,C,,202111,2500,16,0
20211028,ZS,USD,LMETAPO,C,,202111,2550,2,0
20211028,ZS,USD,LMETAPO,C,,202111,2600,8,0
20211028,ZS,USD,LMETAPO,C,,202111,2650,6,0
